"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,20,"Master III","Poseidon99","#YRLCGJJPY","Co-leader",7790,3895
2,0,0,"Master III","MaremmaCarciofa","#GRR0PUPQP","Co-leader",7718,3859
3,20,10,"Master III","toz","#R0RLLR8C","Leader",7560,3780
4,0,0,"Master II","⚡️MasterP⚡️","#RL8LV92","Co-leader",7197,3598
5,0,0,"Challenger III","GX Tonx Jaki","#9P2J2P2LY","Member",6166,3083
6,40,0,"Challenger III","Irana","#2PVRPLPL9","Co-leader",6137,3068
7,0,0,"Challenger II","⚡️MiniP⚡️","#9L9QLG09Q","Member",5737,2868
8,0,40,"Challenger II","idros-xela","#QGVRUJQC","Co-leader",5723,2861
9,0,0,"Challenger I","Savage_psycho","#U0P22GPL9","Elder",5317,2658
10,0,0,"Challenger I","OSTY 14","#U9VGL08G0","Member",5124,2562
11,0,0,"Arena 14","димон","#QYQRG9LUR","Member",4934,1233
12,0,0,"Arena 12","Octane","#U08U8P8RG","Member",4131,1032
13,0,0,"Arena 12","la zuppa","#C9G2QU0CG","Member",3993,998
14,0,0,"Arena 12","Fedexcrash","#P8RC20YQL","Member",3885,971
15,0,0,"Arena 10","davi","#LJYQ900R0","Member",3263,815
