"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,32,0,"Royal Champion","Thib","#9QJVURV9","Líder",9000,4500
2,16,0,"Champion","Asbeth","#2V892J0R","Colíder",8000,4000
3,0,0,"Master III","tuvasperdre","#LY2RPRC0","Miembro",7572,3786
4,0,0,"Master II","Ali 45140","#L0Q2GVGJ9","Veterano",7167,3583
5,0,0,"Master II","Sunrroz","#R8QC08UJ","Veterano",7061,3530
6,0,0,"Master II","juju92","#Y82U88JU","Colíder",7013,3506
7,0,0,"Master I","raymat 62","#YJCGYQ09","Miembro",6871,3435
8,32,0,"Master I","CR7","#29P9PQQPL","Miembro",6721,3360
9,0,0,"Master I","Boumy","#2292PCQQV","Miembro",6500,3250
10,16,0,"Challenger III","AHMED","#90P89PQ0Y","Miembro",6283,3141
11,0,0,"Challenger III","Darth Lulu","#J9UU98C8P","Veterano",6207,1551
12,16,0,"Challenger III","I C E","#YRP8PJGYJ","Miembro",6121,1530
13,0,144,"Challenger III","lucie_89","#QQLGQR2GL","Miembro",6066,1516
14,0,0,"Challenger III","raph54 2","#20U28GLV8","Miembro",6016,1504
15,0,0,"Challenger II","Tonioo517","#JUP0URY2Q","Veterano",5961,1490
16,0,0,"Challenger II","Phic","#PCCUR0CQP","Veterano",5933,1483
17,24,0,"Challenger II","GREMLINS","#28LL29Y9U","Veterano",5829,1457
18,0,0,"Challenger II","u win your gay","#LYYL8GU2R","Miembro",5813,1453
19,0,0,"Challenger II","اریا","#QVYRVG8QG","Veterano",5729,1432
20,0,0,"Challenger II","le roi arouf","#YC9L0J92Y","Miembro",5723,1430
21,0,0,"Challenger II","L12FE","#U8RQJU0G0","Miembro",5623,674
22,0,0,"Challenger II","caribou316","#C90YGVVGU","Miembro",5622,674
23,8,0,"Challenger II","dd","#JL0QJC2JJ","Miembro",5595,671
24,0,0,"Challenger I","marius","#8QQY8Q8V0","Miembro",5427,651
25,0,0,"Challenger I","tah lewondoskie","#RUYULRQ9L","Miembro",5360,643
26,0,0,"Challenger I","RST | Keolis","#L0UCCV2CV","Miembro",5319,638
27,0,0,"Challenger I","Barbalala","#8RQ8V2YVU","Miembro",5283,633
28,0,0,"Challenger I","isaa","#L0RPJQGU0","Miembro",5079,609
29,0,0,"Arena 14","luis","#L8LRUC2P8","Miembro",4632,555
30,0,0,"Arena 13","Thib Thib","#VJLVJUCY","Miembro",4368,524
31,0,0,"Arena 9","ju","#28YCLJPRR","Miembro",2690,269
32,0,0,"Arena 8","moshiku uchiha","#QVLLULCG8","Miembro",2457,245
33,0,0,"Arena 8","elsexy6969","#YLJYJ0Q8J","Miembro",2456,245
34,0,0,"Arena 8","2. dani","#C2U9208GJ","Miembro",2336,233
35,0,0,"Arena 7","_DaNi_th3_","#LLVC289LC","Miembro",2180,218
36,0,0,"Arena 7","arthur","#UR28GRL28","Miembro",2146,214
37,0,0,"Arena 5","拉福先生","#CGG29GJUL","Miembro",1421,142
