"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,390,400,"Royal Champion","DeCesNaRusiju","#2PU0P0LPQ","Capo",9000,4500
2,576,400,"Royal Champion","Vlada","#80YYC0CY0","Co-capo",9000,4500
3,58,0,"Grand Champion","Conee","#L9RQQJQP","Anziano",8806,4403
4,120,240,"Champion","Optimus Prime","#899J2VV","Anziano",8179,4089
5,170,192,"Champion","Geralt of Rivia","#P89YGPJ0Q","Membro",8071,4035
6,216,280,"Champion","SHMEXY","#U20C2PQC9","Anziano",8056,4028
7,322,40,"Champion","Gabriel","#2VPUYUJGR","Anziano",8047,4023
8,194,200,"Champion","Notorious","#RJL9JYQQV","Anziano",8003,4001
9,216,280,"Master III","Kaza","#CC9Y8LJY8","Anziano",7944,3972
10,150,160,"Master III","DeMoN","#2VURV9GV9","Anziano",7884,3942
11,130,280,"Master III","stosic23","#L08GLQRQ0","Anziano",7835,1958
12,218,280,"Master III","jesiel","#2VPQJYG2L","Membro",7704,1926
13,80,40,"Master III","Max Games","#8PG2R9YUU","Anziano",7627,1906
14,130,200,"Master III","BRA~SMASH","#JRYCJ2JCR","Anziano",7612,1903
15,0,0,"Master III","Hog RideR","#28YL0GUVR","Co-capo",7609,1902
16,148,120,"Master III","ЗалеђениМољац","#222VVC8V8","Membro",7603,1900
17,558,400,"Master III","Mar¡ja","#2GYVPCLCC","Co-capo",7586,1896
18,112,120,"Master III","jovana","#R2LGCJ88","Co-capo",7585,1896
19,90,160,"Master III","Tedironeko","#JQG8JU882","Membro",7568,1892
20,212,0,"Master III","nesaszkr","#J8GJPCCR","Anziano",7540,1885
21,0,0,"Master II","vule","#R8CRG9CQR","Co-capo",7385,886
22,61,320,"Master II","Marcosnow","#CVCRQJVGU","Anziano",7334,880
23,114,280,"Master II","King Of Royale","#9UGLVRC99","Membro",7231,867
24,287,0,"Master II","A los Pits","#QVRPQVCV8","Anziano",7213,865
25,254,272,"Master II","~•¤M i ć a¤•~","#LQLVGQ2L2","Anziano",7182,861
26,224,340,"Master II","Kayaa","#LLC0Y99G","Anziano",7181,861
27,26,40,"Master II","Islan.D.S.S","#JV9UP80UV","Membro",7103,852
28,74,200,"Master II","BUŽIMLJANIN☝️","#CGQ82L8Y","Anziano",7089,850
29,0,0,"Master II","andjela","#8L0RGVJVC","Co-capo",7061,847
30,20,80,"Master II","PLL4Y","#Y0UQU9R9J","Membro",7036,844
31,108,160,"Master I","stefan","#PQJ82P99J","Anziano",6894,689
32,474,320,"Master I","X-BOW","#89GGJJ0UV","Anziano",6869,686
33,228,320,"Master I","João","#JYC0QRY0P","Membro",6864,686
34,102,160,"Master I","Dragon","#CJ2V9QLCU","Anziano",6807,680
35,212,280,"Master I","Nikola","#P2G9J0R2","Anziano",6798,679
36,0,0,"Master I","lakibro","#R8L2G00L0","Membro",6791,679
37,90,160,"Master I","Smoki","#QQVQJRCUL","Anziano",6638,663
38,48,40,"Master I","Cloroquina","#QGY2LJQ2R","Membro",6617,661
39,311,320,"Master I","vuk","#GYPCVPJJR","Membro",6527,652
40,330,280,"Challenger III","Pristel","#GCPP880J2","Anziano",6359,635
41,224,280,"Challenger III","Luka","#CC0Y0QCVG","Membro",6236,187
42,122,240,"Challenger III","VdeVladimirOP","#Q0VVRCY92","Anziano",6183,185
43,0,40,"Challenger III","крисс педерчина","#P80P0VYL8","Membro",6125,183
44,184,200,"Challenger III","Splinter-LXXVII","#2JLJ89QYP","Anziano",6086,182
45,418,380,"Challenger III","★↑αλφ人↑★","#V2L900","Anziano",6054,181
46,588,240,"Challenger III","Dijana","#8U08UUJY9","Membro",6020,180
47,443,360,"Challenger III","markic","#8YQUYJQRJ","Anziano",6000,180
48,300,0,"Challenger II","neCa","#VQ9JY99Q8","Membro",5858,175
49,20,80,"Challenger II","How To Win","#28YV2PVUY","Co-capo",5858,175
50,214,320,"Challenger II","Naruto Uzumaki","#LPQVVJ8GU","Anziano",5500,165
