"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","Elo","#QL02U0C2L","首领",9000,4500
2,86,0,"Royal Champion","rg x snipe","#PGGQYP8LY","副首领",9000,4500
3,36,0,"Grand Champion","Clint Eastwood","#8UP2YQ220","副首领",8849,4424
4,18,0,"Champion","shaun","#8V28G99CU","副首领",8285,4142
5,0,0,"Champion","yoga(YP)","#2PVJJU9JY","长老",8278,4139
6,0,0,"Champion","scott","#92VRPLCJ0","副首领",8219,4109
7,0,0,"Champion","Antonio","#J99U98LC","副首领",8145,4072
8,46,80,"Champion","Duck4","#R2YVGJPYP","副首领",8030,4015
9,0,0,"Master III","FrogRider","#LLQGULU2","副首领",7860,3930
10,0,0,"Master III","Lewmarsy12345","#9QGG0U8Q","成员",7730,3865
11,52,40,"Master III","P13RPOINT","#2C02QL2U","成员",7691,1922
12,54,70,"Master III","lee","#GYVGRJ9QG","副首领",7574,1893
13,0,0,"Master II","jakethebest","#P989C8U2P","副首领",7300,1825
14,0,0,"Master II","KANARYA","#J0JJP28L","成员",7283,1820
15,0,0,"Master II","jacob","#R20CVYPQL","成员",7232,1808
16,46,56,"Master II","Kayz","#Y2CVCYVYQ","长老",7212,1803
17,86,80,"Master II","Gazza","#2GV0YPRVR","副首领",7159,1789
18,0,0,"Master II","Houdini","#PVQ2CP99J","副首领",7112,1778
19,16,40,"Master II","Stids","#8Y0V0PUPL","副首领",7089,1772
20,0,0,"Master II","Nik","#CULG9JJR8","成员",7086,1771
21,0,0,"Master II","Facelessangel","#2VC82YYCR","副首领",7057,846
22,18,0,"Master II","killer king","#9VYU8RU0G","成员",7032,843
23,0,0,"Master II","baz","#9JGYQQLQ","长老",7030,843
24,0,0,"Master II","winter is comin","#2RV9PY0J","成员",7000,840
25,0,0,"Master I","BOZMANTING69","#LYQP0RR0","成员",6816,817
26,0,0,"Master I","mikeyboy","#2CPJUVJ8Q","长老",6740,808
27,58,80,"Master I","SND","#P22VGQRCC","成员",6727,807
28,0,0,"Master I","Richard bby","#9CJPLCLUG","成员",6626,795
29,0,0,"Master I","bondburger","#J2YPPJPYL","成员",6626,795
30,0,0,"Master I","nachopip99","#LLPGJP0JC","成员",6530,783
31,62,80,"Challenger III","MOCKINGJAY","#Y2R0QP2YR","成员",6420,642
32,0,0,"Challenger III","♤Jonathan♧","#988Y2G2JP","成员",6359,635
33,28,40,"Challenger III","Chokuri","#CY20G2P2G","成员",6338,633
34,24,40,"Challenger III","FERRAND","#JU2U892LG","成员",6253,625
35,0,0,"Challenger III","Que","#VU0JR8VGP","成员",6182,618
36,16,40,"Challenger III","DarkSideOfPain","#GPRPVVYQU","成员",6164,616
37,24,40,"Challenger III","Varberg","#GUJ9PJUU","成员",6125,612
38,42,40,"Challenger III","AngryFox06","#PVCCVV8RQ","成员",6051,605
39,0,0,"Challenger III","oli suu","#YGJG0Q0R0","成员",6027,602
40,0,0,"Challenger III","Jay Needham","#U2LQVQQV2","成员",6022,602
41,0,0,"Challenger III","ogmosesplakkies","#V2P0RPRLU","成员",6001,180
42,10,40,"Challenger II","tombzy ze greek","#PC9JU98P","副首领",5964,178
43,0,0,"Challenger II","cardall","#R9PUUJRPR","成员",5925,177
44,0,0,"Challenger II","lilz","#LCRVU2GG0","长老",5917,177
45,0,0,"Challenger II","corn light","#UC029UUVQ","成员",5876,176
46,44,0,"Challenger II","jurrasic party","#2QU2P0800","成员",5716,171
47,0,0,"Challenger II","kronikz","#8PUP9J2QR","成员",5667,170
48,0,0,"Challenger II","gcigc","#GJLLVJGYV","成员",5608,168
49,0,0,"Challenger II","flimflamflom","#C0YVLGU29","副首领",5599,167
50,0,0,"Challenger I","fwedsterthefwed","#LG8GUP8RL","成员",5152,154
