"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,8,0,"Royal Champion","vive les gob","#2CQ22GP8U","كبير",9000,4500
2,0,0,"Royal Champion","joker","#89CGJR2Y","عضو",9000,4500
3,28,0,"Royal Champion","Jonat08","#PP9GG2QJ","قائد مساعد",9000,4500
4,0,0,"Royal Champion","Clash Legends","#Q29929RL","كبير",9000,4500
5,0,0,"Royal Champion","La Thauvinette","#2PR0CPUC","كبير",9000,4500
6,0,0,"Royal Champion","&lt;c6&gt;10.8.Le0.","#G02RUC0YL","عضو",9000,4500
7,8,0,"Royal Champion","HEO","#2QYLLUJG0","عضو",9000,4500
8,0,0,"Royal Champion","Atlas","#2PUVJCCJ","عضو",9000,4500
9,0,0,"Royal Champion","johan","#89QRGPC9U","كبير",9000,4500
10,0,0,"Royal Champion","willdasou","#R8VVQ9CP","كبير",9000,4500
11,10,0,"Royal Champion","Bopapa04","#9992JCUPP","كبير",9000,2250
12,0,0,"Royal Champion","☆ NØkK ☆","#Q0JGR9JC","كبير",9000,2250
13,0,0,"Royal Champion","chab","#9999J9Q99","عضو",9000,2250
14,0,0,"Royal Champion","juldsws","#P09JQGQ8R","عضو",9000,2250
15,0,0,"Royal Champion","zd2paris","#992CQPPQ","كبير",9000,2250
16,0,40,"Royal Champion","Obi_sten","#CJ2UPJ9V8","كبير",9000,2250
17,0,0,"Royal Champion","Gildartz","#CCU2JLL9L","كبير",9000,2250
18,18,0,"Royal Champion","⚡️ Chris ⚡️","#28LVQUVL","عضو",9000,2250
19,0,0,"Royal Champion","Nova I NeXuS☠️","#P0C8YRQGG","كبير",9000,2250
20,30,0,"Royal Champion","悟/JordanTFM","#2QGL0JJGL","قائد مساعد",9000,2250
21,0,0,"Royal Champion","big ouf","#9UR9GPCQ","قائد مساعد",9000,1080
22,0,40,"Royal Champion","rori","#9CCRRJJRL","كبير",9000,1080
23,8,0,"Royal Champion","Cam Gameur","#2CY8JRPQ","كبير",9000,1080
24,0,0,"Royal Champion","⚡️II fulmine⚡️","#2000GPCPL","عضو",9000,1080
25,0,0,"Royal Champion","Emrys","#2J8CV8VL","القائد",9000,1080
26,0,0,"Royal Champion","lance","#208Q9VCRQ","كبير",9000,1080
27,0,0,"Royal Champion","selra.hc !","#98L8RJY9Y","كبير",9000,1080
28,10,40,"Royal Champion","osirus","#RCGG8PVUC","كبير",9000,1080
29,20,0,"Royal Champion","Nycra☘️","#RLV090JL","عضو",9000,1080
30,0,40,"Royal Champion","st","#8P2P0Y8Q","كبير",9000,1080
31,0,0,"Royal Champion","dockgaulois","#89LYCJY","كبير",9000,900
32,20,40,"Royal Champion","Pierre-louis","#2RVR9L02Y","كبير",9000,900
33,0,0,"Royal Champion","Mbappé✨","#9R9G899L8","عضو",9000,900
34,20,0,"Royal Champion","Nova","#P9QP9CQG","كبير",9000,900
35,10,0,"Royal Champion","Voldemort","#Q8CY0YR","كبير",9000,900
36,0,0,"Royal Champion","Mattew","#2VYVRQLQ","كبير",9000,900
37,10,0,"Royal Champion","Marius_FCN","#G2VV0J22","كبير",9000,900
38,0,0,"Royal Champion","JiP","#99LY9GUCL","كبير",9000,900
39,0,0,"Royal Champion","Zyler","#222JGQVG","كبير",9000,900
40,0,0,"Royal Champion","RaTouNe","#9VV2LRUG","قائد مساعد",9000,900
41,0,0,"Royal Champion","•IgniA• ✨","#88CQ8LR8","كبير",9000,270
42,0,0,"Royal Champion","Zyriiix","#82RLU8GQ","كبير",9000,270
43,0,0,"Royal Champion","Zoro","#Y9RQPGLJ2","عضو",9000,270
44,0,0,"Royal Champion","Mike","#8JYPG8VP","كبير",9000,270
45,0,0,"Royal Champion","KaWwa7","#9909GLY2","كبير",9000,270
46,0,0,"Royal Champion","Théo","#CY0C8URQR","كبير",9000,270
47,0,0,"Royal Champion","Mr Habib","#PQ90CY8","كبير",9000,270
48,0,0,"Royal Champion","Biscote LaMatrX","#2PRCPCUR","كبير",9000,270
49,0,0,"Royal Champion","GOGU","#8LP88J2YY","كبير",9000,270
50,0,0,"Royal Champion","ugoo.667","#PQR28YCL8","كبير",9000,270
