"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger III","paulWin12345","#QJ8QP89QJ","Mitglied",6284,3142
2,0,0,"Challenger II","Benni","#RCUY90JGP","Mitglied",5777,2888
3,0,0,"Arena 14","rudra","#Q8RGVVGJY","Mitglied",4704,2352
4,0,0,"Arena 14","angel","#YJYUV289R","Mitglied",4630,2315
5,0,0,"Arena 12","φερ18","#L9LRUJYLR","Mitglied",3858,1929
6,0,0,"Arena 11","supercell","#90LL8U0UG","Mitglied",3539,1769
7,0,0,"Arena 11","fragt7","#Q9JUCVPRV","Mitglied",3474,1737
8,0,0,"Arena 9","bill69","#YGRJQ2QL","Mitglied",2602,1301
9,0,0,"Arena 8","Ronaldo","#JY09YLGPP","Mitglied",2516,1258
10,0,0,"Arena 8","master player","#8JVQQ299P","Mitglied",2407,1203
11,0,0,"Arena 8","Bobos1234","#9CQUPPG9G","Mitglied",2332,583
12,0,0,"Arena 7","Magical","#CU9YV9CJL","Mitglied",2125,531
13,0,0,"Arena 7","mini arcad9","#CLGLCCVYC","Mitglied",2027,506
14,0,0,"Arena 6","allah akbar","#JC9YVLVQ9","Mitglied",1835,458
15,0,0,"Arena 6","c25ricki","#V89JYU20","Mitglied",1600,400
16,0,0,"Arena 5","panostheo","#UVQ8P82UJ","Mitglied",1300,325
17,0,0,"Arena 4","xero 21","#RJQUYQC2L","Mitglied",1246,311
18,0,0,"Arena 6","Thanasis","#V2J88UQYL","Mitglied",1704,426
19,0,0,"Arena 12","miniprogamer1","#C2LGYCR2J","Mitglied",3956,989
20,0,0,"Arena 13","sparos421","#8PRR2YU8C","Anführer",4529,1132
21,0,0,"Arena 9","icearrow","#JQQ8VU9LJ","Mitglied",2895,347
22,0,0,"Arena 4","jgiav","#CV2RGRGQU","Mitglied",1254,150
23,0,0,"Arena 6","michael","#RG8J8LGYU","Mitglied",1803,216
24,0,0,"Arena 6","YTbaron","#R2YJYY9QV","Mitglied",1654,198
25,0,0,"Arena 4","JonJon13","#JLJJCGVLG","Mitglied",1102,132
26,0,0,"Arena 7","lambsauce","#CYQPGVL0L","Mitglied",2127,255
27,0,0,"Arena 5","Free Trophies","#J2QJ2GLCJ","Mitglied",1326,159
28,0,0,"Arena 6","pionidis","#QQRRP2L02","Mitglied",1812,217
29,0,0,"Arena 12","gioras","#88G82LUUJ","Mitglied",3800,456
30,0,0,"Arena 11","KING","#LR0LYCP0Q","Mitglied",3610,433
31,0,0,"Arena 6","Cptarg","#LPQV09UJJ","Mitglied",1829,182
32,0,0,"Arena 12","YouGotRektBro","#G920QRJUC","Mitglied",4000,400
33,0,0,"Arena 6","Enchanted","#RJQ8ULVUL","Mitglied",1635,163
34,0,0,"Arena 8","Kyriakos.xatz","#RR0PUY8PC","Mitglied",2358,235
35,0,0,"Arena 12","aris","#RURR89GCJ","Mitglied",3837,383
36,0,0,"Arena 12","Jstergiou","#QC800G2UJ","Mitglied",4001,400
37,0,0,"Arena 9","ERMIS_2011","#LR0J8RP8J","Mitglied",2808,280
38,0,0,"Arena 12","stamil100!!!","#YCUG8QVQL","Mitglied",4001,400
39,0,0,"Arena 12","george aek","#RLCPPP20C","Mitglied",3818,381
40,0,0,"Arena 4","AJ_HRAKLHS","#QV0PRC80C","Mitglied",1125,112
41,0,0,"Arena 9","marios123456","#8VUQGU2GV","Mitglied",2715,81
42,0,0,"Arena 12","d3viloc0","#LRURRC2GJ","Mitglied",4001,120
43,0,0,"Arena 4","panagiotis","#GPJP2V8PY","Mitglied",1260,37
44,0,0,"Arena 9","AntoniProGr","#LLVRL2QGR","Mitglied",2642,79
45,0,0,"Arena 12","SKG PRIGIPAS","#LQLQRPRCL","Ältester",4001,120
46,0,0,"Arena 12","about the one","#LCVYR88LP","Mitglied",4001,120
47,0,0,"Arena 5","Theodora2356","#QU8902G92","Mitglied",1593,47
48,0,0,"Arena 12","manos1#","#QVQCQVUYC","Mitglied",4001,120
49,0,0,"Arena 12","γατα","#P9RGP08R9","Mitglied",4001,120
