"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","jasmine tokko","#2CQRP8G28","Co-leider",7677,3838
2,0,10,"Master III","sifou","#8L0909U8L","Co-leider",7505,3752
3,0,0,"Master I","djodjo","#9L0RGL2U","Leider",6908,3454
4,0,0,"Master I","Azdingue","#2QPPV0VLU","Co-leider",6620,3310
5,0,0,"Challenger II","red1","#9C8YVG2QL","Oudste",5980,2990
6,0,0,"Challenger II","Handemiş Co","#80GRLGYYY","Lid",5709,2854
7,0,0,"Challenger II","winny","#92LJ8G0RU","Lid",5666,2833
8,0,0,"Challenger I","AaRoN952","#L8CUQV90","Co-leider",5628,2814
9,10,0,"Challenger II","t-mort","#UVRUYPQQY","Lid",5602,2801
10,0,0,"Challenger I","JakyJul","#L22LJYQJC","Lid",5440,2720
11,0,0,"Challenger I","T-mort","#URL9Q9JYV","Lid",5352,1338
12,0,0,"Challenger I","mugiwara","#P8G0V2G8","Co-leider",5345,1336
13,0,0,"Challenger I","Youcef","#QPRL2C88V","Oudste",5278,1319
14,0,0,"Arena 14","azeddine","#UY9C0C8Q","Oudste",5214,1303
15,0,0,"Arena 7","AYMAN","#Q22U0CCJC","Lid",2189,547
16,0,0,"Arena 6","tokko","#YVJUL0P9G","Co-leider",1659,414
