"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,132,240,"Royal Champion","SWOOSH-_-❤️","#JYVLYG2LP","Elder",9000,4500
2,56,0,"Royal Champion","Jupiter_King","#889GPJ298","Elder",9000,4500
3,0,0,"Royal Champion","azouz","#LULJ8CL8","Elder",9000,4500
4,194,200,"Royal Champion","le roi du sale","#UUGGLLU2","Elder",9000,4500
5,54,0,"Royal Champion","Sir Larfa","#999UU288","Elder",9000,4500
6,305,240,"Royal Champion","ikik la street","#J9QULYPP","Elder",9000,4500
7,205,0,"Royal Champion","Gekota","#2YCR9CJYC","Elder",9000,4500
8,142,0,"Royal Champion","KRISLENNY GB","#2C29PP0JY","Co-Leader",9000,4500
9,192,0,"Royal Champion","renard fou","#9VGRYJCP","Elder",9000,4500
10,20,0,"Royal Champion","kiki","#29Q8YYG0P","Elder",9000,4500
11,170,240,"Grand Champion","SOA Bobby","#G8LC80292","Leader",8643,2160
12,54,240,"Grand Champion","Malagangx","#JL089JQC9","Člen",8502,2125
13,46,0,"Champion","Rudi-THE-Rude","#8RYGJUR9","Elder",8298,2074
14,218,80,"Champion","timatt","#QG9LC0RGQ","Elder",8270,2067
15,156,80,"Champion","Organaxe","#P9LGYPLQ2","Elder",8105,2026
16,8,40,"Champion","Clash Théo","#2RCRYRYQG","Elder",8092,2023
17,424,0,"Champion","Paris77100","#2QQ9YY0C","Elder",8083,2020
18,120,160,"Champion","A 1","#U9L8RGQVY","Elder",8031,2007
19,8,160,"Champion","truite","#2PP8Y9UU8","Elder",8000,2000
20,122,120,"Champion","olivia","#YRQCVQYRR","Co-Leader",8000,2000
21,10,280,"Master III","Batiatus13","#CJLQYU99Q","Elder",7809,937
22,42,0,"Master III","murilo","#2LVP0GQPQ","Elder",7642,917
23,16,0,"Master III","shadow","#UVPLR989C","Elder",7529,903
24,52,40,"Master III","OnE SmOKeR","#9PLUC0CL","Člen",7501,900
25,50,80,"Master II","☠️A7A✨","#UUQURCYJQ","Člen",7384,886
26,94,40,"Master II","Tatsuya","#RJR2G9VYP","Člen",7332,879
27,56,160,"Master II","errimel","#2PQQLVV2","Elder",7322,878
28,140,0,"Master II","RoxVvY","#2P9UY2J8U","Co-Leader",7295,875
29,132,0,"Master II","fefe","#UJ9QU8JQQ","Elder",7243,869
30,108,0,"Master II","El-Rital","#P2280YJLQ","Člen",7179,861
31,84,160,"Master II","El poloo","#8YV0YJY0","Člen",7137,713
32,20,40,"Master II","bibs","#CJCQ02Q2R","Člen",7049,704
33,46,120,"Master II","⭐⭐francky⭐⭐","#Y0YU88QR","Elder",7033,703
34,52,100,"Master II","Abido","#RVUPCL000","Člen",7003,700
35,206,280,"Master I","pikachu gaming","#CYGUQQVCC","Elder",6884,688
36,206,184,"Master I","Val-RCL","#22UCGJPPL","Elder",6870,687
37,0,80,"Master I","sir-mimido","#CULCU99V0","Člen",6799,679
38,82,80,"Master I","boyka","#VL2RLP8PQ","Člen",6779,677
39,0,0,"Master I","Sentōki","#VY2CRYGP","Elder",6697,669
40,8,0,"Master I","fafa","#VGYG290UJ","Člen",6679,667
41,150,200,"Master I","La Guigne","#VY8PVGV2U","Elder",6651,199
42,40,120,"Master I","Harleen","#CV89RJQY9","Elder",6650,199
43,60,120,"Master I","Mariatchi","#JPQL08CYJ","Člen",6568,197
44,122,240,"Master I","LUCKY","#VUCPYU9UU","Elder",6561,196
45,0,0,"Master I","louay 70 50","#U2L9QQ2L8","Člen",6500,195
46,46,80,"Challenger III","BigBoss972","#8QCG9000","Člen",6487,194
47,72,120,"Challenger III","jordan","#U20Y2VJ2L","Co-Leader",6326,189
48,54,160,"Challenger III","bio#","#PJRQ2CCYV","Člen",6134,184
49,152,120,"Challenger II","nelson974","#C0LG2CGGJ","Člen",5768,173
50,172,232,"Challenger I","aks","#VRVJRCP8Q","Elder",5412,162
