"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,44,0,"Champion","• GusNix •","#VU9RGGJ","Chef",8225,4112
2,122,0,"Champion","Gandalf el Gris","#9CPLQR0G2","Chef adjoint",8153,4076
3,0,40,"Champion","pepe","#LQC09PQGU","Chef adjoint",8069,4034
4,24,0,"Master III","erick","#PLQU09UJ2","Chef adjoint",7731,3865
5,161,0,"Master III","✴㊗️RAFAEL㊗️✴","#9UG2GCLYL","Membre",7626,3813
6,112,144,"Master II","﷼﷼﷼﷼﷼﷼﷼﷼","#QJRJLLJUY","Membre",7418,3709
7,0,0,"Master II","Crizz_174","#80L8VL208","Chef adjoint",7293,3646
8,40,160,"Master II","weedman","#8Y20VC802","Chef adjoint",7220,3610
9,272,270,"Master II","GraceBTK","#PLUQVGUY0","Chef adjoint",7199,3599
10,98,80,"Master II","alan","#9RGL829PQ","Chef adjoint",7141,3570
11,197,192,"Master II","endres17","#VRJG2U0GV","Chef adjoint",7067,1766
12,34,80,"Master II","axel€∆•","#9U92JPV89","Membre",7033,1758
13,0,0,"Master I","ADRIAN MZ","#9QCY08YJ","Membre",6996,1749
14,93,0,"Master I","alex","#29R02PG9R","Membre",6828,1707
15,0,0,"Master I","kabe13","#9UPRY028Q","Membre",6750,1687
16,0,40,"Master I","#axel#♡","#VPCYGUR09","Membre",6533,1633
17,18,216,"Master I","#- JAPO -#","#90L28LP8V","Membre",6504,1626
18,69,0,"Challenger III","DIEGOGO","#RJ90298U0","Membre",6370,1592
19,0,0,"Challenger III","wkeniw","#RULJPC89R","Membre",6351,1587
20,0,0,"Challenger III","cee !","#RJ82PRQU9","Membre",6327,1581
21,202,0,"Challenger III","Niño Rata 777","#PGPQ98RC","Aîné",6278,753
22,0,0,"Challenger III","ROQUE_06","#JGG09VQ8R","Membre",6274,752
23,8,0,"Challenger III","MUERTE","#UL8GRPRYR","Membre",6268,752
24,0,40,"Challenger III","luciano","#VP2R09LYL","Membre",6259,751
25,0,0,"Challenger III","Dany","#CJ0PJYVRY","Membre",6240,748
26,76,0,"Challenger III","msricon","#U0LCY9VRP","Aîné",6233,747
27,0,0,"Challenger III","TRISTAN","#U2JPCY0PG","Membre",6228,747
28,8,0,"Challenger III","VENOM 2.0","#JV90JGC2U","Membre",6204,744
29,28,40,"Challenger III","F1€£¥₽₩","#QRPYLJJ2C","Membre",6160,739
30,68,40,"Challenger III","macias","#GRCUC809Q","Membre",6153,738
31,0,0,"Challenger III","dom","#VPL9YRU2C","Membre",6145,614
32,54,0,"Challenger III","alfredo","#UGUY29GG2","Chef adjoint",6032,603
33,0,40,"Challenger III","Erick tu patron","#C2RLJLRLV","Chef adjoint",6031,603
34,88,160,"Challenger III","》GIBRAM《","#GYC2Q2G9","Membre",6003,600
35,94,120,"Challenger III","ZT BLACK","#UYPLP0P0G","Membre",6000,600
36,0,0,"Challenger III","Maximo :)","#JV8PGY9PL","Membre",6000,600
37,103,120,"Challenger II","Kunno","#L9YRJL2VC","Membre",5807,580
38,92,120,"Challenger II","ElOtroMae","#PQU228VPQ","Membre",5789,578
39,0,0,"Challenger II",""*MARCOScrak*"","#RVYRL99V9","Membre",5754,575
40,0,0,"Challenger II","Caligarii","#PPR8YYYY9","Membre",5683,568
41,82,120,"Challenger II","Ernesto OMG","#YV9QGPPLU","Aîné",5669,170
42,106,152,"Challenger I","jausin","#V9G8L2CG","Membre",5244,157
43,0,0,"Challenger I","angel","#VP9YL92UJ","Aîné",5238,157
44,0,0,"Challenger I","EL PEPO","#GPVG282C9","Membre",5158,154
45,0,0,"Arène 14","Manuel o Jiméne","#U9UU0URRP","Membre",4600,138
46,94,160,"Arène 13","adonaimx","#UPULUG0YC","Chef adjoint",4326,129
47,0,0,"Arène 11","Rmd35","#V8RGGLJGP","Chef adjoint",3699,110
48,0,0,"Arène 11","bruno","#UY8YL090Y","Membre",3671,110
