"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,120,120,"Grand Champion","機器人&lt;3=)","#L0VL28QCC","Старейшина",8757,4378
2,0,0,"Grand Champion","toledo","#Y8YYUGJLJ","Старейшина",8615,4307
3,98,80,"Grand Champion","eiver el pro","#L2J2LLC8L","Участник",8540,4270
4,49,0,"Grand Champion","andrea","#RPYJQ82RV","Участник",8530,4265
5,10,0,"Champion","TODO LOKO.","#U800U2J28","Участник",8369,4184
6,0,0,"Champion","Beowulf","#R20CYP2","Старейшина",8077,4038
7,22,40,"Champion","mackoyon","#8Y0QYPG8R","Участник",8000,4000
8,0,0,"Master III","jos90","#QJVV98QJ2","Участник",7775,3887
9,0,0,"Master III","myway","#20P2YRQ0Q","Участник",7762,3881
10,0,0,"Master III","neythan","#8YL2VP9YJ","Участник",7501,3750
11,112,200,"Master II","Diego 97","#YJ8J88VQU","Участник",7433,1858
12,0,0,"Master II","na$u$","#YPCL99J9L","Старейшина",7393,1848
13,35,40,"Master II","erwin","#LJQ8GJCG0","Старейшина",7299,1824
14,0,0,"Master II","○○GaLvEz●●","#9Y9VQ9J9Y","Участник",7276,1819
15,38,140,"Master II","♠jonny♠","#28LY9RJ0P","Старейшина",7273,1818
16,48,40,"Master II","Lambebicho","#PPJPQY2P2","Участник",7245,1811
17,0,0,"Master II","Achopijo69","#PVQ280JPR","Участник",7145,1786
18,72,0,"Master II","BASYAK_228","#V8280G0G","Участник",7141,1785
19,0,0,"Master II","BEN","#280QJCC0R","Участник",7087,1771
20,120,180,"Master II","pedromcduarte","#YP2R2RQ98","Старейшина",7080,1770
21,209,0,"Master II",".l.","#9PJ2PLQVQ","Глава",7062,847
22,28,40,"Master I","PABLOFEDOR10","#9RP2CLPUG","Участник",6832,819
23,12,60,"Master I","RENATO","#98RGG2C99","Участник",6734,808
24,0,0,"Master I","ECKMAFLOZ","#P2Q9V9RYL","Участник",6703,804
25,0,0,"Master I","whit-paco 322","#2R2CC220","Старейшина",6677,801
26,0,0,"Master I","paty","#89LJ9YQYQ","Старейшина",6626,795
27,0,0,"Challenger III","jhefersoon","#2JV82C2YQ","Участник",6475,777
28,0,0,"Challenger III","aldo","#YP09L8UJY","Участник",6405,768
29,0,0,"Challenger III","Odraud","#GLG900R8","Участник",6353,762
30,0,0,"Challenger III","Ganzo man","#2PRV9UGGL","Соруководитель",6337,760
31,126,160,"Challenger III","✨JHAIR✨XD✨","#VY0LVLVLL","Участник",6316,631
32,0,0,"Challenger III","Darkar_DPH","#2Y9UQ22LC","Участник",6307,630
33,0,0,"Challenger III","KENPLAY YOUTUBE","#YP9G9G99J","Участник",6296,629
34,144,0,"Challenger III","RB Gael 33","#RGC80RV89","Участник",6294,629
35,0,0,"Challenger III","ADALID","#9CVP82V09","Старейшина",6256,625
36,0,0,"Challenger III","ALEX_MARIN","#YRY92R08P","Участник",6252,625
37,2,30,"Challenger III","K3v1nM.G","#8L8CJLR8C","Участник",6245,624
38,18,0,"Challenger III","tomas","#CLQPGLR9J","Участник",6117,611
39,19,40,"Challenger III","TheDark755","#8QVYCGUGL","Участник",6104,610
40,0,0,"Challenger II","gagné=gay","#R0RYGRRJQ","Участник",5747,574
41,0,0,"Challenger II","eric","#YRYL980R8","Участник",5735,172
42,170,250,"Challenger II","T H Q","#JC8VY8JU","Участник",5728,171
43,0,0,"Challenger II","Curlyjaja","#RQLJ9R9YU","Участник",5712,171
44,0,0,"Challenger II","SRTORRES","#JUYUYRQP0","Участник",5632,168
45,0,0,"Challenger II","pxipi_","#GLG8CCCQ2","Участник",5552,166
46,0,40,"Challenger II","MP10","#9JJCYCY00","Участник",5515,165
47,0,0,"Challenger I","..","#P8PLJQ2GP","Участник",5453,163
48,0,0,"Challenger I","METEORO AÑA XD","#JCQ2VU9Y0","Участник",5255,157
49,8,0,"Challenger I","NEGRITO 777","#RCQCY09J0","Участник",5210,156
50,0,0,"Challenger I","mateb","#99Y8YVCCY","Участник",5106,153
