"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","kaiserluger","#88VYG2LL","Colíder",8742,4371
2,0,0,"Grand Champion","friedim","#2G2RYVRLJ","Ancião",8668,4334
3,0,0,"Champion","chade","#9GG0RLGJ","Colíder",8330,4165
4,10,0,"Champion","爬說嘴 下集","#22GRGUQ9P","Ancião",8142,4071
5,0,0,"Master III","SaintsFan83","#8J2ULVUL","Lider",7534,3767
6,0,0,"Master II","MaximDoe","#8GU8UJ8Y","Membro",7386,3693
7,0,0,"Master II","Dabynathan","#8LP9JL0GG","Membro",7254,3627
8,0,0,"Master II","GM-Ash","#299UJ8U2P","Colíder",7176,3588
9,0,10,"Master II","Stu Pedasso","#LRGJJC2C8","Ancião",7031,3515
10,0,0,"Master II","Abyss","#8L0YGC0C","Colíder",7027,3513
11,0,0,"Master I","vymec","#9JJ9JGVUL","Ancião",6912,1728
12,0,0,"Master I","BlackFlash","#QPGVCUUV","Colíder",6783,1695
13,0,0,"Challenger III","HAOWEN大神 YT","#2809P822G","Membro",6359,1589
14,0,0,"Challenger III","You A Nerd","#VC2GV8CR","Membro",6325,1581
15,0,0,"Challenger III","ㅋㅋㅋ","#2CPUUJYYR","Ancião",6271,1567
16,0,0,"Challenger III","DieErlösung","#CJ8QJPYP0","Membro",6183,1545
17,0,0,"Challenger II","Smaug","#VL2JJUYR","Membro",5972,1493
18,0,0,"Challenger II","DarkFire","#2C2R2LJGL","Membro",5712,1428
19,0,0,"Challenger II","§3CRISTIANG.M.M","#CJJCC899","Membro",5618,1404
20,0,0,"Challenger II","Infernos","#Q08CJ9LU0","Membro",5530,1382
21,0,0,"Challenger I","PETER GRIFFIN","#VR8V8UPQ","Membro",5373,644
22,0,0,"Challenger I","Pokey931","#QYCJ2JCC","Colíder",5368,644
23,0,0,"Challenger I","Master Lobo","#9LLYUQGJ","Membro",5044,605
24,0,0,"Arena 14","tminusoftexas","#Q9CQR2C","Membro",4965,595
25,0,0,"Arena 14","Epicrut","#8LCP2V0P","Membro",4859,583
26,0,0,"Arena 9","LLuigi","#U9U88VV","Membro",2819,338
27,0,0,"Arena 9","SuperAni3000","#2QPGLG2CV","Membro",2630,315
28,0,0,"Arena 4","thetrentandzig","#CJ2JUPVGR","Membro",1177,141
29,0,0,"Arena 9","Angiebabii83","#UGGQ2JUCG","Membro",2702,324
