"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,56,0,"Royal Champion","alkaabi","#P80PCRGG","Co-leider",9000,4500
2,636,0,"Royal Champion","راشد الحساني","#R2CVU0Y8","Leider",9000,4500
3,90,0,"Royal Champion","SSS","#RP88Q2QL0","Co-leider",9000,4500
4,111,0,"Royal Champion","saif","#9L8U9GP0L","Co-leider",9000,4500
5,0,0,"Royal Champion","@#@AHMED@#@","#PURL8VRG","Lid",9000,4500
6,68,0,"Grand Champion","رعد","#99LUYJR9J","Lid",8609,4304
7,50,160,"Grand Champion","steevjalal","#8Q9PCGQR","Lid",8557,4278
8,54,80,"Grand Champion","BU NA9ER","#2PCUVR0CL","Lid",8500,4250
9,96,79,"Champion","بو سالم","#PLG9LLJP2","Lid",8347,4173
10,272,40,"Champion","r788a","#29L02CJR9","Co-leider",8280,4140
11,484,560,"Champion","زئير الاسد","#8RQQ8RG0G","Lid",8225,2056
12,217,0,"Champion","Hadiooo","#UCLLP9CJ","Co-leider",8203,2050
13,100,0,"Champion","سعيد _ الكعبي","#8J20YYY8G","Co-leider",8091,2022
14,8,40,"Champion","7md","#Y8QR8VV","Lid",8063,2015
15,10,0,"Master III","HamdanUAE","#P2GLRYG20","Co-leider",7838,1959
16,138,40,"Master III","MRM","#PCG0RQJ0","Co-leider",7736,1934
17,23,80,"Master III","Q¥$@I","#QPG98L8R0","Lid",7624,1906
18,18,0,"Master III","بوعلي","#Y8C29V9C8","Lid",7592,1898
19,410,520,"Master III","loseer with me","#JRY8CCV89","Oudste",7512,1878
20,0,0,"Master III","alain","#9Y22CVC2J","Co-leider",7500,1875
21,70,160,"Master II","Kyuubi","#C08C0PR","Lid",7453,894
22,0,0,"Master II","hamad 007","#YVUJGGJ0Q","Lid",7295,875
23,268,440,"Master II","zaro hero","#88U8GYJCR","Lid",7170,860
24,120,120,"Master II","fatkokz","#2VQLY8VL","Oudste",7142,857
25,240,160,"Master II","عيال الامرات","#20CL8VGJ8","Oudste",7116,853
26,140,280,"Master II","خليفه","#P8R8LQVUQ","Oudste",7116,853
27,0,0,"Master II","ابو قااااسم هيي","#YVPL0YJ2P","Lid",7019,842
28,178,0,"Master II","SAIF","#2JG2R822","Co-leider",7012,841
29,283,360,"Master II","Saeed","#Y0Y8YPLL","Oudste",7006,840
30,26,0,"Master II","Yousef","#UUV2PRJUV","Lid",7000,840
31,255,600,"Master I","Esmaeel","#8PRC9RL2Y","Oudste",6709,670
32,131,80,"Master I","SAIF ALKAABI","#2RG0UJJ2V","Co-leider",6681,668
33,281,500,"Master I","aymen","#CUJUUV9U0","Oudste",6650,665
34,0,0,"Master I","mmm","#UY0GYRY00","Lid",6631,663
35,0,0,"Master I","A S T R O","#8C20GUJ","Lid",6624,662
36,18,160,"Master I","Albert Einstein","#PQQ8QRP0J","Lid",6559,655
37,10,0,"Master I","MR☠DMAR","#8L0YYJRL0","Lid",6537,653
38,115,360,"Master I","wail","#2PQURG82V","Lid",6532,653
39,18,0,"Master I","Dot_anonymos","#9GCV0YGPL","Lid",6524,652
40,25,120,"Master I","عبدالهادي","#UV0YPUU98","Lid",6500,650
41,128,210,"Challenger III","حمد","#V9UVLP00R","Oudste",6316,189
42,58,240,"Challenger III","كل تبن","#YCYQUGL80","Oudste",6304,189
43,0,0,"Challenger III","Mjdko","#U8PJ9UYUC","Lid",6236,187
44,18,80,"Challenger II","7mo0od44","#Q9RPLPYJ","Lid",5775,173
45,36,80,"Challenger II","♠️M/A/S♠️","#GRRVCUCL8","Lid",5768,173
46,84,40,"Challenger II","Hos","#CCJGL8P8J","Lid",5659,169
47,392,310,"Challenger II","lea","#CY9ULGRQ2","Oudste",5625,168
48,0,0,"Challenger II","Ali hasanzade","#RQG0PVLGY","Lid",5610,168
49,164,40,"Challenger II","R 3 B","#VQRLUUUC0","Lid",5587,167
50,280,240,"Challenger II","xking3bood3","#PRVJ9GVC8","Lid",5535,166
