"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,227,320,"Royal Champion","K1ng J4h1r Z7T","#R2U8LGGJ2","Старейшина",9000,4500
2,353,0,"Grand Champion","Antoine","#20VLVUVY9","Старейшина",8712,4356
3,656,400,"Grand Champion","hnavas","#890L808VC","Участник",8619,4309
4,401,440,"Grand Champion","Jackson.","#UV0GUP8RC","Старейшина",8595,4297
5,0,0,"Champion","TL✊Ezequiel","#2GQLGJUJ","Участник",8450,4225
6,0,0,"Champion","Yanez","#UGY8UPPG2","Старейшина",8263,4131
7,311,280,"Champion","montiel","#VRJJQPLRJ","Соруководитель",8147,4073
8,223,318,"Champion","J.PINEDA","#29PU0JLYR","Участник",8011,4005
9,10,240,"Master III","Marce888","#JLQY0YGP9","Соруководитель",7927,3963
10,745,440,"Master III","XxEfrainxX","#8L2RY2UU","Соруководитель",7871,3935
11,8,80,"Master III","culiflies","#JQU98Q8L2","Участник",7835,1958
12,96,0,"Master III","™jimy™","#G0CP0RR","Участник",7702,1925
13,0,440,"Master III","Alexander","#JYY8RJUCC","Участник",7675,1918
14,354,560,"Master III","nayto Jr.","#CPLU9PQ8","Старейшина",7674,1918
15,170,40,"Master III","Dr Pineda","#28QJCRPQG","Соруководитель",7653,1913
16,343,320,"Master III","チャーリーエドワード","#JR8Q2YVQ8","Соруководитель",7635,1908
17,171,80,"Master III","D' Criss","#80LJQQLVP","Участник",7560,1890
18,73,200,"Master III","BroxerAP","#888JUV9RP","Глава",7559,1889
19,266,520,"Master III","olban","#J9U08QLVJ","Соруководитель",7513,1878
20,20,40,"Master III","♠•«SL4Y3R»•♥","#YPPURR9","Участник",7500,1875
21,34,80,"Master II","Angel","#992VQYLLG","Участник",7388,886
22,52,40,"Master II","CESARO_BREAK","#2UCUYJRQP","Участник",7345,881
23,252,240,"Master II","AmyG","#28YQ0LU9","Соруководитель",7327,879
24,16,80,"Master II","CARCAMO","#2P2VGGRY9","Участник",7190,862
25,38,240,"Master II","marce999","#GRU8L2L2U","Старейшина",7059,847
26,28,40,"Master II","José M","#CC9Y988Q8","Участник",7001,840
27,157,160,"Master II","eRamon","#2GR099PV","Соруководитель",7000,840
28,16,40,"Master I","Nikeshi","#JQJQJLGC","Участник",6865,823
29,464,320,"Master I","el encantador","#VYCP0LR9Y","Участник",6500,780
30,62,80,"Challenger III","Yxir | CTR","#J9QJQQPRV","Участник",6350,762
31,0,40,"Challenger III","bbe","#LVGJ0GR9G","Участник",6320,632
32,0,0,"Challenger III","LXJ2.0","#PJRYG2P","Участник",6252,625
33,8,0,"Challenger III","sebas","#U82Q29Q8Y","Участник",6187,618
34,0,0,"Challenger III","Mohamed Light","#GULVCP0UU","Участник",6016,601
35,526,400,"Challenger II","Melissa","#VLR0V2VQJ","Старейшина",5969,596
36,30,24,"Challenger II","k.M.14","#UYLJ9002C","Участник",5715,571
37,0,0,"Challenger II","TILGUANT⚡️","#R02UL0288","Старейшина",5627,562
38,0,0,"Challenger II","Kvarela","#9CCVPUGGU","Участник",5624,562
39,75,40,"Challenger II","Alan","#VYCPYVGJJ","Участник",5559,555
40,56,40,"Challenger I","Angel pro21","#L0VP89JLQ","Участник",5393,539
41,130,0,"Challenger I","JAFED¥T","#U8VU2QU8P","Участник",5343,160
42,324,160,"Challenger I","tat1ii","#U92LQQVU9","Участник",5063,151
43,476,338,"Challenger I","❤❤SOL❤❤","#V0QYR9Q9","Участник",5000,150
44,8,40,"Challenger I","fuentes","#JQC2VLLY9","Участник",5000,150
45,0,40,"Арена 14","☆♧ŁØŘĐ §£P¡♧☆","#9VJ2RPLYQ","Участник",4877,146
46,161,240,"Арена 14","moises.exe","#VPRCQYJJL","Участник",4627,138
47,0,0,"Арена 12","Beckham 23","#U8J09LR8Y","Участник",4182,125
48,32,80,"Арена 12","Carlosultrasur","#LQYCGCPYQ","Участник",3807,114
49,70,40,"Арена 10","brawl noob","#GU0U8PVCC","Участник",3090,92
50,0,0,"Арена 9","Dany.","#VRLUYRCR9","Участник",2837,85
