"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,348,0,"Royal Champion","은돌이","#2V8G08GG","Lider",9000,4500
2,336,0,"Champion","부천띨띨이","#8QQGLVY9V","Ancião",8355,4177
3,258,0,"Champion","sweetguy","#JQQV8JYP","Colíder",8126,4063
4,0,0,"Master III","건우왕자","#28UY2UCRQ","Ancião",7705,3852
5,176,550,"Master I","chjdtin","#PJQ20PRVY","Membro",6641,3320
6,0,0,"Challenger III","민교","#Q8RGJQP8R","Membro",6347,3173
7,0,40,"Challenger III","hyun3038","#VGQG9CGPL","Membro",6151,3075
8,34,80,"Challenger II","KsK","#U9GJR902Q","Membro",5533,2766
9,222,80,"Challenger I","아나 비토리아","#UJPCU9C8U","Membro",5358,2679
10,0,0,"Challenger I","woojinchoi","#UYQJ9PCRQ","Membro",5280,2640
11,102,288,"Challenger I","서하율","#LYQGV9CRJ","Membro",5158,1289
12,0,0,"Challenger I","김민규","#90CRYGPQG","Membro",5123,1280
13,0,0,"Challenger I","Y . O . S","#VG0CL8GCJ","Membro",5083,1270
14,10,40,"Arena 13","게네데레메베세에","#LJPL0CJYY","Membro",4416,1104
15,0,0,"Arena 11","필찾하는엄마","#UVY2G0LQ9","Membro",3721,930
16,0,0,"Arena 11","현태『JASON』","#U8V2URQYJ","Membro",3491,872
17,0,0,"Arena 10","아모띠","#ULRGVG2QC","Membro",3179,794
18,75,0,"Arena 8","Aidi","#UL9YLYQCQ","Membro",2479,619
19,0,30,"Arena 8","드레곤","#8RPYV02UL","Membro",2430,607
20,0,150,"Arena 8","jellyfish","#9CRQPVGR2","Membro",2399,599
21,0,0,"Arena 8","요요56","#VCR299G29","Membro",2398,287
22,0,0,"Arena 7","순읍독","#UQGRPYLY2","Membro",2185,262
23,0,0,"Arena 6","Alexayyy","#VQC8VYUJR","Membro",1896,227
24,0,20,"Arena 6","dmspdhf","#UPRPJPUJU","Membro",1841,220
25,0,0,"Arena 6","willyoumarryme","#VYJ88YQYV","Membro",1828,219
26,22,60,"Arena 6","ㅡㅡ","#U289GPV29","Membro",1821,218
27,60,100,"Arena 6","...","#VRUGVCLQ2","Membro",1664,199
28,22,100,"Arena 5","빛과그림자","#VVVUC8QG9","Membro",1522,182
29,32,100,"Arena 5","고슴도치사냥꾼","#CU9UQY8PC","Membro",1368,164
30,0,0,"Arena 4","이진우하트배소현","#VGQ90VUYQ","Membro",1221,146
31,0,0,"Arena 4","주니","#RRLLJL9UC","Membro",1156,115
32,0,0,"Arena 4","고로도","#CCJ28P2Q9","Membro",1117,111
33,0,0,"Arena 4","yuna","#V00LL990L","Membro",1113,111
34,14,40,"Arena 4","세순","#UQY0PLJ2C","Membro",1100,110
35,0,0,"Arena 1","엘모","#VVGJLRR9G","Membro",125,12
