"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,128,0,"Royal Champion","쫀쫀바리","#98GC9L292","Ancião",9000,4500
2,146,0,"Royal Champion","나이스늑대","#GL9Q0PG0","Ancião",9000,4500
3,0,0,"Royal Champion","PPAP","#2JLJU80V0","Ancião",9000,4500
4,110,0,"Royal Champion","kNOw","#PR0909GP","Colíder",9000,4500
5,290,0,"Royal Champion","가브리엘","#2G0P0VP9Q","Ancião",9000,4500
6,82,440,"Royal Champion","TRAINER POL","#V98YLVCCP","Ancião",9000,4500
7,84,200,"Royal Champion","Kxrea","#YL2YJ8YJC","Ancião",9000,4500
8,108,0,"Royal Champion","SoolD","#2YR8CYU0J","Ancião",9000,4500
9,240,0,"Royal Champion","✨개미옹✨","#2LL80LQPY","Ancião",9000,4500
10,58,0,"Royal Champion","water74!!!","#9822YLRQQ","Colíder",9000,4500
11,178,0,"Royal Champion","뭐이라노","#2Y8C2G0Y","Ancião",9000,2250
12,92,0,"Royal Champion","S&amp;P","#LC2VCGVL","Membro",9000,2250
13,10,0,"Royal Champion","mentalist","#RGRVULU8","Ancião",9000,2250
14,46,0,"Royal Champion","TRUMPET","#2RYGJGJLL","Ancião",9000,2250
15,110,360,"Royal Champion","Y.S.W. GNU","#802R2YRGL","Ancião",9000,2250
16,212,0,"Royal Champion","벚꽃","#89VYQUY88","Colíder",9000,2250
17,58,0,"Royal Champion","요닝","#GL9QJYJP","Ancião",9000,2250
18,58,560,"Royal Champion","KING","#V22LR9UPP","Ancião",9000,2250
19,450,520,"Royal Champion","오또또또또떠","#PL22QC88","Ancião",9000,2250
20,94,0,"Royal Champion","최용현","#PYQGCYQC","Colíder",9000,2250
21,230,0,"Royal Champion","가즈아","#89JG0UPYU","Ancião",9000,1080
22,164,0,"Royal Champion","준수재이","#8GL28V8VY","Ancião",9000,1080
23,96,0,"Royal Champion","Ripper","#2VP00QRC","Ancião",9000,1080
24,42,0,"Royal Champion","Agotrue","#2VPCQJU2J","Colíder",9000,1080
25,78,0,"Royal Champion","ＥＭ 심 과 장™✨","#Q9LURUPC","Ancião",9000,1080
26,50,0,"Royal Champion","ʕ•̫͡•ʔ 건 우 아 빠","#2GGVCLCY9","Ancião",9000,1080
27,72,0,"Royal Champion","이방원","#P9JUVQCQR","Ancião",9000,1080
28,128,400,"Royal Champion","gyeongsu","#2R2U8R908","Ancião",9000,1080
29,62,40,"Royal Champion","K crong","#UGQ2JL2R","Membro",9000,1080
30,108,0,"Royal Champion","Yesuke大","#9J9LG9C00","Membro",9000,1080
31,160,0,"Grand Champion","개돌이","#UYJVQ90U","Ancião",8855,885
32,340,560,"Grand Champion","ko","#V8RPQQ290","Ancião",8779,877
33,64,280,"Grand Champion","무릉도원","#2LJ29ULQU","Membro",8771,877
34,46,360,"Grand Champion","♡♡","#2Q0G0JGL9","Ancião",8739,873
35,80,0,"Grand Champion","✨힙합도사✨","#8G9UQQGYR","Colíder",8679,867
36,72,80,"Grand Champion","클래시 로얄 최고","#PP28UR28P","Membro",8678,867
37,520,600,"Grand Champion","가르망디","#UP0CQGU2R","Ancião",8620,862
38,64,320,"Grand Champion","최강민기","#R8RPV080J","Membro",8620,862
39,62,0,"Grand Champion","ᵐⁱˢᵒ ت︎✨","#Y2RCQPPYL","Lider",8618,861
40,308,0,"Grand Champion","페리","#2C9LQL20C","Ancião",8591,859
41,18,0,"Grand Champion","주니","#QV0LQ8Q2","Ancião",8550,256
42,18,160,"Grand Champion","희환J","#8JVLUY908","Ancião",8530,255
43,10,0,"Grand Champion","Yosi","#22J98UQLR","Ancião",8530,255
44,42,280,"Grand Champion","신화","#8JGYQ8L99","Ancião",8500,255
45,0,320,"Champion","C.WOO","#2QGLRUCVJ","Ancião",8332,249
46,48,0,"Champion","우브로","#99VJYRLC","Ancião",8299,248
47,78,0,"Champion","여포","#Y2L0PC9J8","Membro",8254,247
48,80,0,"Champion","먼길","#8Y2UC9Y9P","Ancião",8227,246
49,46,200,"Champion","바로","#98CY0RC8Y","Ancião",8066,241
50,10,0,"Champion","만듀","#9C28LPRC","Ancião",8003,240
