"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,36,0,"Royal Champion","MAKEABELICO","#UUVRV200","Co-capo",9000,4500
2,127,200,"Royal Champion","❄Dən♡Дbi❄","#9CCJJPL88","Co-capo",9000,4500
3,0,0,"Grand Champion","xAlexCz","#CU89P90GJ","Anziano",8534,4267
4,0,0,"Grand Champion","★’’MegaNova’’★","#9PQCVYPY9","Co-capo",8513,4256
5,170,200,"Champion","Jorge luis","#CQ0UVGVQ","Co-capo",8360,4180
6,180,217,"Champion","EDGAR04","#GJPU20GQJ","Anziano",8336,4168
7,146,80,"Champion","#El Pro De Jose","#PY0YP880Q","Anziano",8335,4167
8,18,0,"Champion","Kira メ","#Y2VPRG9L8","Membro",8299,4149
9,112,0,"Champion","Obito Uchiha","#228V20QP2","Anziano",8279,4139
10,90,0,"Champion","erick","#Y2GRQJ0Y","Co-capo",8100,4050
11,27,0,"Champion","® MAKABELIKO ®","#PCQ09RY0","Membro",8087,2021
12,30,0,"Champion","antrax","#JQYGCCP8","Capo",8064,2016
13,0,0,"Champion","Papuh pro","#VQ8YJY2","Anziano",8063,2015
14,37,40,"Champion","GuglingTrasure6","#8LR0CJJQ8","Membro",8000,2000
15,0,0,"Champion","DK","#8LR92GU9U","Membro",8000,2000
16,89,80,"Master III","LordDayrus","#VL2P8GQ99","Membro",7796,1949
17,0,0,"Master III","Navichoque!","#2CU2JPJRC","Membro",7771,1942
18,122,220,"Master III","ney:v","#8R092YLV0","Anziano",7764,1941
19,0,0,"Master III","是EA D~Drakeˢˡ","#JYJQQRQVJ","Membro",7744,1936
20,0,0,"Master III","のり塩","#2ULYVCQ8Y","Membro",7568,1892
21,0,0,"Master III","techugo","#2G8RC08GC","Membro",7561,907
22,79,40,"Master III","yisusmtv","#2CGQVP89L","Co-capo",7500,900
23,0,0,"Master III","\\_DoggyDogg_//","#2Q98PUU2G","Membro",7500,900
24,96,80,"Master II","W-N-M","#80LVCVP2Y","Membro",7268,872
25,258,184,"Master II","elrubios10","#22QV08LGJ","Membro",7145,857
26,36,0,"Master II","La_riata","#JLCQ9RGQ2","Anziano",7002,840
27,0,0,"Master I","NERY13","#P0LLG0Y0C","Membro",6933,831
28,10,80,"Master I","❄️Дbi♡Dən❄️","#C9U2RV9GQ","Membro",6831,819
29,66,80,"Master I","Trueno Pai","#J9C0CJR0L","Membro",6830,819
30,0,0,"Master I","amauris1993","#2YY8029R2","Anziano",6558,786
31,0,0,"Challenger III","luisa","#U0CVCGV8","Membro",6281,628
32,0,20,"Challenger III","taby","#CU00RUUCV","Co-capo",6258,625
33,27,170,"Challenger III","yoyon","#UPC2UQRUU","Co-capo",6013,601
34,0,0,"Challenger II","Marrr27","#9JG28Y0QR","Membro",5770,577
35,0,120,"Challenger I","roboys20","#UPLG9L2YU","Co-capo",5414,541
36,0,0,"Challenger I","~☣Crazy☣Killer☣","#90G09LVVC","Membro",5251,525
37,0,0,"Challenger I","ivan sanchez","#VQ9L2JVR2","Co-capo",5192,519
38,27,40,"Arena 14","EDGAR04","#U22V8GQUQ","Membro",4891,489
39,0,0,"Arena 14","Selena","#JYLL2QL2J","Membro",4624,462
40,0,0,"Arena 12","kivv IJSV","#VC80LR0L2","Co-capo",3825,382
