"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,68,0,"Royal Champion","GVG","#2CPQQJPVP","Co-Leader",9000,4500
2,46,0,"Grand Champion","Dregen","#2YG2YGJQ","Co-Leader",8785,4392
3,0,0,"Grand Champion","Chrisse","#8QL9UY8C0","Co-Leader",8625,4312
4,232,0,"Champion","SheryarZ","#8LJ8PQQV","Elder",8163,4081
5,78,100,"Master III","poovy2.0","#GRGJPRP0Y","Co-Leader",7878,3939
6,0,0,"Master III","siebe","#UGVRJ2PY","Člen",7545,3772
7,0,0,"Master III","joeri","#2VPGQ920","Člen",7500,3750
8,0,0,"Master II","Barkie","#82P9RGRR","Člen",7406,3703
9,0,0,"Master II","jaspie","#92VLR0ULY","Člen",7357,3678
10,30,40,"Master II","Wii","#P9RRCLRQ","Leader",7351,3675
11,0,0,"Master II","Harout_Beast","#9C0LV9PQG","Elder",7257,1814
12,0,0,"Master II","YoSa","#2GPVY8LG0","Člen",7211,1802
13,0,0,"Master II","Tim R","#2U08U2CQY","Člen",7111,1777
14,38,0,"Master II","Y3llow¯\_(ツ)_/¯","#2Q0PQPCYP","Elder",7064,1766
15,0,0,"Master II","ItzNxls","#Y0UUGQ8C","Člen",7051,1762
16,122,160,"Master II","Gregor","#8PV8V8UJ","Člen",7024,1756
17,98,113,"Master II","Thibault","#Y8QQQ0G2","Člen",7000,1750
18,0,0,"Master I","noel","#PLLRU2L9","Člen",6686,1671
19,0,0,"Master I","bkbkbk","#V998LVPL8","Člen",6661,1665
20,20,40,"Master I","♻️Tibetan♻️","#88V9U0VRU","Člen",6601,1650
21,0,0,"Master I","ZekerNietRuben2","#JQPGGJQU8","Člen",6571,788
22,10,0,"Master I","Stef","#2UV88PG0Y","Člen",6559,787
23,0,0,"Master I","Jarre","#CQYYGPY","Člen",6531,783
24,0,0,"Master I","$$lucas$$","#2R8LRJCVG","Člen",6500,780
25,0,0,"Challenger III","trainer nadir","#Y2C0QLYLQ","Člen",6482,777
26,36,170,"Challenger III","Seppe R","#2GLJQPGQY","Člen",6413,769
27,0,0,"Challenger III","WhyYouTryBro?","#LPPCPG92L","Člen",6321,758
28,0,0,"Challenger III","stan","#2V8UV8JCU","Člen",6278,753
29,0,0,"Challenger III","Johannes","#8QPPQ9GGJ","Člen",6208,744
30,0,0,"Challenger III","(☞ ͡° ͜ʖ ͡°)☞","#90YLPVY90","Člen",6050,726
31,0,0,"Challenger III","TalhaPasa03","#YJQUY29RC","Člen",6002,600
32,70,80,"Challenger III","Jespertju","#CJ9LRPGGY","Člen",6000,600
33,0,0,"Challenger II","louis","#Y9GCCQYR2","Člen",5959,595
34,0,0,"Challenger II","gwen","#YGCRLV0UR","Člen",5938,593
35,0,0,"Challenger II","John","#U28020V88","Člen",5881,588
36,21,40,"Challenger II","Jarne emmers","#8GCYCGYVC","Člen",5781,578
37,0,0,"Challenger II","krownking","#YPG9Q09V0","Člen",5684,568
38,94,200,"Challenger I","JVL","#VPUYUVCPG","Co-Leader",5412,541
39,30,0,"Challenger I","superCell","#80G2G9UG9","Člen",5282,528
40,70,120,"Aréna 14","cisse7","#8JL8GPULU","Člen",4730,473
