"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,18,30,"Royal Champion","Don Manchas","#9JP90VV9V","Member",9000,4500
2,10,40,"Royal Champion","Javier Flores","#GCY0VQ","Member",9000,4500
3,0,0,"Royal Champion","♠ Anderson♠","#9PR8P9GR2","Member",9000,4500
4,0,0,"Royal Champion","⭐LVT_Dani⭐","#2JUPQYVUR","Co-leader",9000,4500
5,0,0,"Royal Champion","[XulexS]™❤️","#GLJ9JY0V2","Member",9000,4500
6,0,0,"Royal Champion","Nova Ariel™ ッ","#89YLLVJUJ","Member",9000,4500
7,0,0,"Grand Champion","Iscariote","#2JU88JCCU","Member",8901,4450
8,0,0,"Grand Champion","STALYN_24","#YVJGUJP98","Member",8825,4412
9,28,0,"Grand Champion","eddy 7","#29VPPYLL0","Elder",8766,4383
10,30,0,"Grand Champion","SOFFTT","#VUUPQYP","Elder",8758,4379
11,0,0,"Grand Champion","←VEGA→","#GU2RQRG0P","Member",8574,2143
12,0,0,"Grand Champion","♧Bryan♧","#2099VV0U0","Elder",8562,2140
13,0,40,"Champion","THOMAS SHELBY","#YQCPJ2YY8","Member",8274,2068
14,0,30,"Champion","SnowW_Dark","#P22YJ0VGL","Member",8241,2060
15,48,0,"Champion","leon","#YL9YCCVR8","Elder",8177,2044
16,38,40,"Champion","joell.c.c.","#8LJR8RYQ9","Member",8123,2030
17,0,0,"Champion","Jonathan","#PVG29UY8R","Member",8118,2029
18,0,0,"Champion","Marco!","#LL0QPJYCR","Member",8117,2029
19,50,0,"Champion","Majujasa","#20RJYQ88","Member",8089,2022
20,0,30,"Champion","Nicolas","#CJJCRJJJ","Member",8030,2007
21,0,0,"Champion","Mbappé","#8CCCQ09QL","Member",8001,960
22,0,0,"Champion","hijodelsuing","#YU8RLPPL8","Member",8000,960
23,0,0,"Master III","⚠ALT Daniel™⚠","#2L2GYPCL8","Leader",7881,945
24,0,0,"Master III","DC","#8CULJYJGL","Member",7724,926
25,51,10,"Master III","ALEXIS","#Y2QQL2U2","Member",7723,926
26,0,0,"Master III","ATITELOENTIERAN","#GJR8JVLGU","Member",7623,914
27,0,0,"Master III","felip","#8JUG8UU8P","Member",7615,913
28,0,75,"Master III","MAIN_FLAMER_xD","#C9YLUQVGY","Member",7565,907
29,0,0,"Master III","HenL","#8CVUQQGYC","Member",7560,907
30,0,0,"Master III","Pepinillo","#JQCPJYLCL","Member",7540,904
31,0,0,"Master III","Galinda21","#PCJVJP0PQ","Member",7504,750
32,0,0,"Master III","♡ADRIAN.D♡","#RG8GJUG8R","Member",7500,750
33,0,0,"Master III","gabriel","#2C09GJG9U","Member",7500,750
34,0,0,"Master II","Samuel","#ULLUJ0GY","Member",7296,729
35,0,0,"Master II","Joustin","#CJJ8C0YQQ","Member",7286,728
36,0,0,"Master II","Jeoseth TC","#RJGRCVU2U","Member",7273,727
37,46,50,"Master II","Elkin pacheco","#9LG8RRJVC","Member",7267,726
38,0,0,"Master II","EECARLOSUU❤️","#2JUGUG0J2","Member",7243,724
39,0,0,"Master II","Manuel :3","#RVUJC2VG8","Member",7222,722
40,0,0,"Master II",":ELIANDARIO:","#2UPPP0G9C","Member",7175,717
41,0,0,"Master II","三玖♥️Dario","#92RGPRPRJ","Member",7145,214
42,0,0,"Master II","adriamm( ˘ ³˘)♥","#2JRLLL2PQ","Member",7139,214
43,0,0,"Master II","José el crac","#2CYCL9LJJ","Member",7121,213
44,20,0,"Master II","Garci","#29Q9VU09","Elder",7118,213
45,46,40,"Master II","Andy","#2JG2YJVQ","Member",7109,213
46,0,0,"Master II","SASUKE..:3","#YQ9PL82UP","Member",7062,211
47,0,0,"Master II","PARZ1VAL","#8QC8PPR8C","Member",7028,210
48,0,0,"Master II","~DAVID~","#CV88CRVPJ","Member",7000,210
