"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,48,0,"Royal Champion","Mega Goblin","#9G2U20G2R","Elder",9000,4500
2,44,200,"Royal Champion","LordTonno","#29VRUG8QQ","Elder",9000,4500
3,86,240,"Royal Champion","bruce lee","#90R2Q9GLL","Co-Leader",9000,4500
4,78,0,"Royal Champion","Chupito","#2YYRPJUVV","Co-Leader",9000,4500
5,46,80,"Royal Champion","Fendi⚡™","#RYCPR2LGL","Elder",9000,4500
6,70,0,"Royal Champion","antooo","#2JVYQCJGP","Elder",9000,4500
7,198,360,"Royal Champion","big bang","#V9YV8R2UY","Elder",9000,4500
8,98,0,"Royal Champion","zRed","#8L8YJ0PRY","Leader",9000,4500
9,46,0,"Royal Champion","⚡️CIOP⚡️","#8V8JUQL00","Co-Leader",9000,4500
10,244,360,"Royal Champion","kyra","#C8CCVVGG8","Elder",9000,4500
11,34,120,"Royal Champion","JackBiancastiks","#LQYYV2RU0","Elder",9000,2250
12,56,0,"Royal Champion","luca","#2VQJY0J2J","Elder",9000,2250
13,66,0,"Royal Champion","Pomodoro Pepato","#2980GJ2JC","Člen",9000,2250
14,72,0,"Royal Champion","perderai","#29P82YJU","Člen",9000,2250
15,0,0,"Royal Champion","gucci mane","#29P9YJRRY","Elder",9000,2250
16,10,120,"Royal Champion","JOEL","#9J2GU89PU","Elder",9000,2250
17,28,120,"Royal Champion","Joker","#20CGYUCU","Elder",9000,2250
18,48,0,"Royal Champion","Lord Giangi","#PVG2YCL","Elder",9000,2250
19,0,0,"Royal Champion","maria filomena","#LVRC9PGGG","Elder",9000,2250
20,84,0,"Royal Champion","C.Leclerc","#29JUCQ0C","Člen",9000,2250
21,8,80,"Royal Champion","#TEDDY","#2P2082GR","Elder",9000,1080
22,16,0,"Royal Champion","☆|TA▪︎αиτσиισ♤","#QGRPVG00","Co-Leader",9000,1080
23,0,0,"Grand Champion","the king 10","#8U92CC9C8","Elder",8800,1056
24,84,0,"Grand Champion","Don","#9CUYLQLG","Elder",8781,1053
25,72,0,"Grand Champion","⚡️The⚡️Wizard⚡️","#92G8Y9PU","Elder",8665,1039
26,112,0,"Grand Champion","michael","#P0J228JC9","Elder",8612,1033
27,0,0,"Grand Champion","M@X","#8R8LLU9G","Elder",8589,1030
28,164,0,"Champion","Mumino","#P9GCU8RR","Elder",8402,1008
29,8,0,"Champion","pippo","#JJ2Q8L9R","Elder",8382,1005
30,0,120,"Champion","Matte","#22C2UPG9V","Elder",8320,998
31,48,0,"Champion","bob","#JGYU8CGY2","Elder",8309,830
32,130,240,"Champion","concio","#LQJ28PLVQ","Elder",8301,830
33,98,240,"Champion","FiberFlexIT","#PGR2QQJ","Elder",8265,826
34,0,0,"Champion","sara","#YQQGYPQQ9","Elder",8219,821
35,152,0,"Champion","Merlot","#880UPVJYV","Elder",8206,820
36,0,0,"Champion","galash","#P0CLRULLV","Elder",8193,819
37,10,120,"Champion","6IX9INE","#9CQRJQJ0","Elder",8134,813
38,56,0,"Champion","sigisworld","#2V02LCCL","Elder",8089,808
39,84,200,"Champion","DEMØN","#VPLP9JGU2","Elder",8062,806
40,0,0,"Champion","lordmutu","#2YPQGVRVC","Co-Leader",8057,805
41,30,120,"Champion","no@h247","#L2V8GVGCR","Elder",8039,241
42,10,80,"Champion","er petro chapo","#20JG9L8RV","Elder",8031,240
43,18,40,"Champion","Traf'nLaw","#2PPYQ0P9P","Elder",8029,240
44,30,0,"Master III","alucard","#9YGLQ98PV","Elder",7936,238
45,34,0,"Master III","Gian re","#2LVJ0Q9UG","Co-Leader",7819,234
46,64,0,"Master III","Anto19","#2RRUGLYU","Elder",7761,232
47,180,0,"Master III","Yak","#G8YJUUV0","Elder",7746,232
48,18,0,"Master III","gerry scotti","#P9R22VR88","Elder",7689,230
49,72,0,"Master III","xBoTz","#RVC0Y8CP","Elder",7626,228
50,10,90,"Master III","฿eͥℝsͣeͫℝk♛","#GJ8J8PU0","Elder",7589,227
