"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,48,162,"Master II","raptor","#G8YGRYLG","Member",7388,3694
2,0,0,"Master I","cason","#QRPC2RRU0","Member",6788,3394
3,42,0,"Master I","QUANDALE DINGLE","#V2VCLQYJJ","Leader",6632,3316
4,0,0,"Master I","sawyer to turnt","#V9UVULU0Y","Member",6603,3301
5,0,0,"Challenger III","bob","#RU0QPC22C","Member",6244,3122
6,54,75,"Challenger II","CamCrackers","#CYUJLCUQ0","Member",5887,2943
7,0,0,"Challenger I","phil2424","#Y992V89Q","Member",5411,2705
8,71,0,"Challenger I","BIG_ABEEEE","#UQQRG9VLL","Member",5337,2668
9,0,0,"Challenger I","CoolManMav","#CURYRQ9GU","Member",5250,2625
10,0,0,"Arena 12","xdluciid","#CR9LYUL8J","Member",4107,2053
11,0,0,"Arena 12","Tunderstrike","#UR988UJUV","Elder",3830,957
12,0,0,"Arena 11","layne","#JJ92QRVJL","Member",3654,913
13,0,0,"Arena 11","hi","#JYJPJJURQ","Member",3556,889
14,0,0,"Arena 11","jackson","#ULUC8CVG9","Member",3517,879
15,0,0,"Arena 10","cayne man","#CG92VULG8","Member",3289,822
16,0,0,"Arena 10","jaime","#UYGYVCVR2","Member",3189,797
17,76,96,"Arena 10","bat man","#RCQV9Q0Y2","Member",3003,750
18,0,0,"Arena 10","feeznutz","#VPCCQY9QG","Member",3000,750
19,28,0,"Arena 9","Cartar","#UYUY8VL88","Member",2817,704
20,0,0,"Arena 9","minyj21","#YVCUUVJC8","Member",2690,672
21,0,0,"Arena 9","CRL_ROBOT","#CVL99CLVP","Member",2677,321
22,0,0,"Arena 9","ducks are good","#U2J00Y2VJ","Member",2670,320
23,0,0,"Arena 9","TheTallFreak","#UL2Q89YRJ","Elder",2661,319
24,0,0,"Arena 8","kylan","#VPL0RC2QP","Member",2425,291
25,0,0,"Arena 8","Gaugewhitenight","#RY88CJPYU","Member",2332,279
26,0,0,"Arena 7","Monkey","#UYRJGLGC8","Member",2188,262
27,0,0,"Arena 7","Rediger","#UQ9QVC8GL","Member",2182,261
28,0,0,"Arena 7","b man","#V9G2G9V9P","Member",2180,261
29,0,0,"Arena 7","lane","#UUR989Y8Y","Member",2034,244
30,0,0,"Arena 7","HagenT_26","#VRYCLY8L0","Member",2004,240
31,2,0,"Arena 6","JuLiAn","#CRC9QRVQV","Member",1815,181
32,0,0,"Arena 6","canes35","#JGVLJJ9QQ","Member",1630,163
33,0,0,"Arena 5","BoB_RoSS102600","#UL28JQVGG","Member",1490,149
34,4,0,"Arena 5","oogabooga","#UQP9CVCR9","Member",1454,145
35,0,0,"Arena 5","Gordan Giles","#VLL0UGJGC","Member",1362,136
36,0,0,"Arena 5","Melonboi27","#UYLJ8QJRG","Member",1300,130
37,8,0,"Arena 4","boogie","#UQY9JPU0Q","Member",1117,111
38,0,0,"Arena 4","goatman","#CVCYLRULY","Member",1064,106
39,0,0,"Arena 4","Mc Cray","#UGP0PP8G9","Member",1000,100
40,0,0,"Arena 4","graggle","#VY2V9V2V9","Member",1019,101
