"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,748,0,"Royal Champion","m4c0l","#GV99LJ8L","كبير",9000,4500
2,324,0,"Grand Champion","tiking974","#YL898RVQ0","قائد مساعد",8534,4267
3,215,0,"Champion","Duc","#QPJPL2JL","قائد مساعد",8400,4200
4,144,0,"Champion","craque ça tombe","#8UGUC0QU","كبير",8060,4030
5,167,380,"Master III","Mini Duc","#YC8VY8R92","قائد مساعد",7737,3868
6,244,360,"Master III","Criptic Hunt","#22CGYUQL","كبير",7715,3857
7,0,0,"Master III","Ice Golem","#2LGCGPG0G","عضو",7653,3826
8,0,0,"Master III","DaN©®-","#PYCYYJJY0","عضو",7616,3808
9,223,272,"Master III","Mhgo","#82LGJ29R2","قائد مساعد",7587,3793
10,0,0,"Master III","Porterzz","#Q02U0LR8C","كبير",7578,3789
11,154,80,"Master III","Army_Théo","#QCUCGY9R8","القائد",7530,1882
12,88,160,"Master III","perelapin","#2YU022YR","قائد مساعد",7528,1882
13,0,0,"Master III","le maitre","#2LULRQ0PR","كبير",7500,1875
14,0,40,"Master II","SHAHIR","#R8RYGL82G","كبير",7466,1866
15,110,200,"Master II","TIO CARLOS","#2GP89YRV8","كبير",7419,1854
16,16,80,"Master II","gorditasdnata","#RGUUJP2G","كبير",7402,1850
17,144,160,"Master II","popoyes18","#Y8GUQ8J0J","كبير",7376,1844
18,66,360,"Master II","(hr)king","#GL90RY","قائد مساعد",7334,1833
19,8,0,"Master II","Tan","#8GPRYQ02","كبير",7309,1827
20,0,0,"Master II","布谷鸟","#J0JU8L80U","كبير",7284,1821
21,0,0,"Master II","Paulo_Sergio","#80LU0P2RY","كبير",7261,871
22,24,0,"Master II","juninho legend","#2QQRC9YL9","كبير",7256,870
23,235,400,"Master II","clemzeer","#YUQQV099L","قائد مساعد",7243,869
24,62,56,"Master II","realgangstagio","#JRJYVJ9LJ","كبير",7219,866
25,286,200,"Master II","Bardeporette","#YPJJ9U2Y8","عضو",7207,864
26,18,200,"Master II","macbloody","#Y0G82C2UC","كبير",7118,854
27,302,320,"Master II","Princesse","#RP9CLRY2C","كبير",7115,853
28,0,0,"Master II","art_CR","#R0JC0928Y","عضو",7115,853
29,550,400,"Master II","sophal17","#LRC98LL8C","كبير",7111,853
30,16,120,"Master II","matteo","#Q89R8RJ9","كبير",7110,853
31,8,0,"Master II","gabriel","#Y0RJQ8GV","قائد مساعد",7086,708
32,0,0,"Master II","JLeywaa","#YGY292JQ8","قائد مساعد",7079,707
33,66,400,"Master II","Estebaneitor","#CULVP0CRY","كبير",7064,706
34,547,160,"Master II","Bardeport","#8JCJC28VL","عضو",7058,705
35,232,240,"Master I","Benl","#GYQ8QGR2R","كبير",6785,678
36,40,120,"Master I","EreMooS","#GYRPGV9CV","كبير",6738,673
37,360,360,"Master I",""flake2peace"","#Y0RY9RQJL","كبير",6735,673
38,144,0,"Master I","SamuraiX0X","#V0RUY008J","قائد مساعد",6684,668
39,0,0,"Master I","volleyeuse 44","#UVG88PJYP","عضو",6590,659
40,232,280,"Master I","sam_frz38","#JQUP0JY8R","قائد مساعد",6574,657
41,28,0,"Master I","1707","#CYGY2JJLY","كبير",6567,197
42,52,120,"Master I","tristlegrand","#V2CPU2QCY","قائد مساعد",6560,196
43,180,280,"Master I","JChamp1","#U8JUPC8Q9","كبير",6545,196
44,0,0,"Master I","DARK VENGERS","#2PY9RVJP","عضو",6533,195
45,26,160,"Challenger III","mizo","#LVJVP8V29","قائد مساعد",6392,191
46,89,0,"Challenger III","le cake","#U0P90J8UG","كبير",6125,183
47,72,160,"Challenger III","zacpybara","#UU09VVJUP","قائد مساعد",6112,183
48,0,0,"Challenger III","mattttttttttttt","#J0U2P899G","قائد مساعد",6030,180
49,24,120,"Challenger II","U-Dragon 13 6g4","#U8JY90Y8J","قائد مساعد",5540,166
50,214,270,"الساحة 9","Nykosix","#ULRYRPR2J","كبير",2633,78
