"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,106,80,"Royal Champion","Rodrigo™","#LQRLY9","Člen",9000,4500
2,180,0,"Royal Champion","Gusttavo","#GQPYC0U8","Elder",9000,4500
3,8,0,"Royal Champion","JHONNYY","#2QC9LYYG9","Člen",9000,4500
4,0,0,"Royal Champion","ⓂTORRES⚠","#GJUVP8P","Elder",9000,4500
5,0,0,"Royal Champion","Rei Delas","#P8PL9L0QP","Člen",9000,4500
6,152,0,"Royal Champion","Shainon","#9YP80UJ8","Co-Leader",9000,4500
7,8,0,"Royal Champion","Goejo","#PQ8UPP999","Co-Leader",9000,4500
8,152,240,"Royal Champion","ORN☆RAIDEN","#GVVPY8R","Leader",9000,4500
9,0,0,"Royal Champion","Cavaliere","#8VR0URLU","Elder",9000,4500
10,0,0,"Royal Champion","gamesale_yt","#YQQURPQV","Člen",9000,4500
11,10,0,"Royal Champion","Thales-GSR","#88L0UGR9","Co-Leader",9000,2250
12,78,0,"Royal Champion","[X]hero Is Back","#89UUGVL8","Co-Leader",9000,2250
13,0,0,"Royal Champion","Otávio","#QQY2QRQJ","Co-Leader",9000,2250
14,112,0,"Royal Champion","sasa","#29CQGQJJ9","Elder",9000,2250
15,0,0,"Royal Champion","EderGaucho","#UQLPLUQC","Elder",9000,2250
16,20,0,"Royal Champion","Rio4OGrauS","#88Q8YYGU2","Člen",9000,2250
17,0,0,"Royal Champion","Deathz","#LLQQLPUQ","Elder",9000,2250
18,0,0,"Grand Champion","Papo","#809Y2P8RV","Člen",8738,2184
19,10,0,"Grand Champion","➡ ReiMoMo!","#22998R9P","Co-Leader",8583,2145
20,0,0,"Grand Champion","Ragnar Lothbrok","#9UURPGGV","Člen",8562,2140
21,28,0,"Grand Champion","DaniloCTC","#2UPLQY8LQ","Elder",8500,1020
22,0,0,"Champion","ØRN✨MasteR™","#2J0UGYPQ0","Co-Leader",8232,987
23,56,80,"Champion","novigrad","#28G0JU8P2","Co-Leader",8143,977
24,0,0,"Champion","Guilherme","#JCU2LYCC","Člen",8045,965
25,108,190,"Master III","Mordecai.M","#GP20RJ8","Člen",7797,935
26,8,0,"Master III","DEX","#9VGGJVL89","Člen",7755,930
27,0,0,"Master III","Igor matador","#9GRPGCY92","Člen",7679,921
28,18,0,"Master III","Sasuke","#QL2QYG98","Člen",7671,920
29,0,240,"Master III","FLASH GAY","#J2PLY8UQL","Člen",7584,910
30,18,0,"Master III","Orion- Alvaro☃️","#RJUY89UPQ","Člen",7500,900
31,96,120,"Master II","Tuia","#9QQJ2U2VC","Člen",7375,737
32,1,0,"Master II","ORION⭐️IGOR","#289R2Y8PV","Elder",7211,721
33,113,200,"Master II","Nickzin N$","#808JLG202","Člen",7174,717
34,18,0,"Master II","nego drama","#2R9CPUPLR","Elder",7122,712
35,0,0,"Master II","Árbitro","#G2GCYVLUG","Člen",7035,703
36,10,40,"Master I","ticaracatica","#8V08P8VP8","Elder",6864,686
37,233,360,"Master I","jackokasparov","#VL9QLJVVV","Člen",6615,661
38,111,0,"Master I","Jaya","#8GR9UL8V0","Člen",6561,656
39,52,160,"Challenger II","Leco_DS","#8J8RG9LJQ","Člen",5973,597
