"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","CPT D","#8J2QRQG9","首领",7660,3830
2,0,0,"Master II","saurabh","#PGJYVVR92","成员",7032,3516
3,0,0,"Challenger III","Tommy","#L8PVCG9Q","成员",6046,3023
4,0,0,"Challenger II","k-os!","#2JYJ0R8C","成员",5833,2916
5,0,0,"Challenger I","teddybrosevelt","#8PJJV2P9C","成员",5426,2713
6,0,0,"Challenger I","Clouse58","#2QPPUGGQG","成员",5251,2625
7,0,0,"Challenger I","K2","#8YU28CGGR","成员",5000,2500
8,0,0,"竞技场 14","nossac sk1","#2LU2UQVG9","长老",4630,2315
9,0,0,"竞技场 14","fliqpybr 2","#PL0G2JPVY","成员",4630,2315
10,0,0,"竞技场 14","Lancelot","#8GYQ2PR00","成员",4663,2331
