"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Jorry","#LRU8YUR8","Elder",9000,4500
2,10,0,"Royal Champion","willy","#YPPV2C9L","Member",9000,4500
3,30,0,"Royal Champion","不要問","#GP2YUG9Y","Leader",9000,4500
4,20,0,"Royal Champion","Kershaw","#2YQPGJJ08","Elder",9000,4500
5,0,0,"Royal Champion","阿不就好棒棒","#LUVU99LG2","Elder",9000,4500
6,0,0,"Royal Champion","小璟#","#YCVYL0L09","Elder",9000,4500
7,0,0,"Royal Champion","Beemo","#288RUV80Q","Member",9000,4500
8,0,0,"Royal Champion","飛龍仲傑","#9LC8LY9G","Member",9000,4500
9,0,0,"Royal Champion","QQsuperman","#PUPLR9QU","Member",9000,4500
10,0,0,"Royal Champion","大隻隻","#Y8VPVV9R","Elder",9000,4500
11,0,0,"Royal Champion","螃蟹你在做什麼","#UR90GC2P","Member",9000,2250
12,0,0,"Royal Champion","Eddie","#PCPRC22J8","Elder",9000,2250
13,0,0,"Royal Champion","九日日月","#VRCPGLL02","Elder",9000,2250
14,0,0,"Royal Champion","W-Y-J","#Y2UL9Q00","Elder",9000,2250
15,0,0,"Grand Champion","阿婆玩鐵蛋","#P9YRJYL9","Elder",8762,2190
16,0,0,"Grand Champion","祥爺","#J8QQRGQ9","Member",8751,2187
17,0,0,"Grand Champion","靈異","#2PY2GG9QV","Member",8722,2180
18,30,0,"Grand Champion","AdamW","#L8CU2VR0","Co-leader",8712,2178
19,0,0,"Grand Champion","等我有10點法力","#9GJ9VYG9","Elder",8631,2157
20,20,20,"Grand Champion","我噩耗","#QV2QJLGPQ","Elder",8623,2155
21,0,0,"Grand Champion","NOx","#Q80PV2V9U","Member",8567,1028
22,0,0,"Grand Champion","【EteRnlty楓】","#G2JGCL2P","Member",8530,1023
23,0,0,"Champion","大魔王","#CPGQU0C8","Member",8411,1009
24,0,0,"Champion","Monsterkoopa","#P2YQ9LCYU","Elder",8325,999
25,0,0,"Champion","以坤之名","#RPGVGLV0Y","Member",8304,996
26,0,0,"Champion","CYW","#92LLLVGR","Elder",8292,995
27,0,0,"Champion","新世界 傳奇","#28RR98U2P","Member",8267,992
28,0,30,"Champion","∝╬▅▆▇◤","#URJ29JJ9V","Member",8206,984
29,10,40,"Champion","蟹老闆56","#2VJYQ0G2U","Elder",8175,981
30,0,0,"Champion","Michael","#L92QGVVGP","Elder",8163,979
31,0,0,"Champion","給個面子嘛","#G2UGC22V","Member",8120,812
32,0,0,"Champion","Dog","#9UURJVVPP","Member",8067,806
33,0,0,"Champion","花惹花","#JPGYP98V0","Member",8062,806
34,0,0,"Champion","妳的好鄰居","#PC8PRGYRP","Elder",8004,800
35,0,0,"Master III","瓜瓜瓜瓜瓜","#P9QUUVG8G","Member",7883,788
36,0,40,"Master III","BigFred","#YU8CCG8L","Member",7787,778
37,0,0,"Master III","魔格司","#99J82GC0Q","Member",7784,778
38,0,0,"Master III","Mr.69","#8GQGJPLPJ","Member",7751,775
39,0,0,"Master III","神說","#9PRJUJVG","Member",7640,764
40,0,0,"Master III","Allen","#P8JUYCQC9","Member",7622,762
41,10,0,"Master III","pochita","#2YLCQU9Y","Member",7563,226
42,0,0,"Master III","孤獨毒","#JLCCQLQ","Co-leader",7533,225
43,0,0,"Master III","伊比","#LJ9PJC9R","Member",7531,225
44,0,0,"Master III","污款","#C0U0QR2RJ","Member",7524,225
45,0,0,"Master II","SOBDEALL","#GVY928RYG","Member",7443,223
46,0,0,"Master II","御清於濁","#2VGQLUYV","Elder",7439,223
47,0,0,"Challenger I","牛牛","#2LYURGV99","Co-leader",5435,163
