"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,291,210,"Grand Champion","AVONTSPLAY","#VJUCQ00","Member",8727,4363
2,502,464,"Master II","CARLOS","#CJRLLY0U2","Co-leader",7398,3699
3,170,376,"Master II","Jukzuz","#J2RLLGV0J","Co-leader",7366,3683
4,218,40,"Master II","•RAYDER•","#QY8C9R22V","Member",7360,3680
5,0,0,"Master II","Water.01%","#U2L90L8RJ","Member",7086,3543
6,72,0,"Master I","keylebMC","#C0QG0CQ89","Member",6910,3455
7,204,170,"Master I","Chepe","#Y8J2J8JL","Member",6851,3425
8,367,170,"Master I","D1E90 HRDZ","#28LU8Y92J","Member",6765,3382
9,0,0,"Master I","BLACK","#RLCJ90VC","Member",6735,3367
10,120,40,"Master I","AntonyGamer.","#JCUQJJ80J","Member",6544,3272
11,394,258,"Challenger III","Magic Archer","#8J0QJ00QP","Leader",6423,1605
12,294,224,"Challenger III","JACK","#VRUJ908G","Member",6354,1588
13,360,0,"Challenger III","I'am~Beni","#U8V8PC9UL","Member",6030,1507
14,0,0,"Challenger II","EDUARDO XD","#JGV828YC","Member",5811,1452
15,8,80,"Challenger I","ruben","#VLP0VV8GL","Co-leader",5031,1257
16,103,232,"Arena 14","Antonio","#VY2298QRJ","Member",4739,1184
17,80,40,"Arena 13","D∆\/|D","#CU0RC8CCY","Member",4528,1132
18,370,356,"Arena 13","05_oscar_19","#UG8808GPU","Member",4370,1092
19,10,360,"Arena 13","Carlitos","#VGG29YYVP","Member",4207,1051
20,0,320,"Arena 12","supercell","#G09JYYPCG","Member",4046,1011
21,0,0,"Arena 6","xNeko_Killerx","#VYRY9LQ8R","Elder",1866,223
22,0,180,"Arena 6","Carlos","#VVCJUY9J0","Member",1730,207
23,0,0,"Arena 5","Beni 2.0","#VYU8RCJVJ","Member",1513,181
24,0,140,"Arena 5","JaviCheese","#ULPGVGC0C","Co-leader",1352,162
