"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","Percoc","#P0U2U9RJ","Lid",7856,3928
2,0,0,"Master III","_azior_13","#LPJQYPJU9","Lid",7751,3875
3,10,14,"Master III","natsu dragnir","#P0JJ8QJ0C","Lid",7708,3854
4,0,0,"Master III","nicorapio","#Q0J8LGY8","Lid",7653,3826
5,0,0,"Master II","massidex","#U2VCURQ0U","Lid",7090,3545
6,28,16,"Master II","cacca","#2PV2LY00V","Lid",7083,3541
7,0,0,"Master I","WILLY","#Q2QU89QCV","Lid",6924,3462
8,0,0,"Master I","Io sono ezio","#92LPYPC2G","Lid",6876,3438
9,0,0,"Master I","Kimi P.E.K.K.A.","#20JG0U29","Lid",6838,3419
10,0,0,"Master I","jwj7i","#222VRLRY","Lid",6821,3410
11,0,0,"Master I","mr.carmine","#2CVLLCLPU","Lid",6746,1686
12,0,0,"Master I","Giga","#U8PYRRQR","Lid",6737,1684
13,0,0,"Master I","er_sasso","#PUR0L0PGC","Lid",6728,1682
14,0,0,"Master I","$DAVID$","#JVQYUCQ2","Lid",6718,1679
15,0,0,"Master I","カーピックス","#RJC2CYVLL","Lid",6670,1667
16,0,0,"Master I","9art","#GYVPP8VV","Lid",6665,1666
17,0,0,"Master I","lion88","#GVLP0RP0R","Lid",6629,1657
18,18,40,"Master I","@alcatrax","#PG2V2GRJ","Lid",6626,1656
19,0,0,"Master I","silvano","#LCP8GQ0Q2","Lid",6534,1633
20,0,0,"Challenger III","Cri-11 ","#Y2QCCP9","Lid",6324,1581
21,0,0,"Challenger III","AYVORI","#QL8VVC8","Lid",6250,750
22,0,0,"Challenger III","lyuk99","#CU2RURU9","Lid",6240,748
23,0,0,"Challenger III","Alexij_06","#28P8RJUQP","Lid",6233,747
24,0,0,"Challenger III","Ivan real","#RVLRR02J","Lid",6210,745
25,0,0,"Challenger III","plety11","#LCY8UVYU","Lid",6170,740
26,0,0,"Challenger III","ZIZZONI_","#QQGJPL2RV","Lid",6135,736
27,16,30,"Challenger III","Lory","#2Q8YU2V9U","Lid",6106,732
28,0,0,"Challenger III","tonino_maxing","#Q8J2UQQJR","Lid",6106,732
29,0,0,"Challenger III","Guerriero110491","#RGU2P8J8","Lid",6067,728
30,0,0,"Challenger III","Jon Snow","#GR2Y8YG2C","Lid",6013,721
31,0,0,"Challenger II","Frenzyy","#LVLC8GGGY","Lid",5968,596
32,28,0,"Challenger II","maxvell","#JP98LRGUV","Lid",5807,580
33,0,0,"Challenger II","Block masterS","#Y89CULCY2","Lid",5777,577
34,0,0,"Challenger II","thetourist","#9LUYJJCG0","Lid",5704,570
35,0,0,"Challenger II","gayruto","#U8GY8LRL8","Lid",5671,567
36,0,0,"Challenger I","KEVILLINO","#2JR922RL","Lid",5434,543
37,0,0,"Challenger I","thea23","#JRRCVL9PG","Lid",5328,532
38,0,0,"Challenger I","vincy99","#J9JURPJJ2","Lid",5268,526
39,0,0,"Challenger I","Rainagv","#VP9PR0L9","Lid",5131,513
40,0,0,"Challenger I","ina","#YRJ09Y8VQ","Lid",5123,512
41,0,0,"Challenger I","DEMONIO","#JLVRU9V99","Lid",5068,152
42,0,0,"Arena 11","&lt;AT&gt; FinjaNarel","#CYR2GV9YY","Leider",3616,108
