"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,30,0,"Grand Champion","Mr.Alb","#8U9LG2QGV","Co-leader",8801,4400
2,60,0,"Grand Champion","calapatitaxD","#8QQ98C0PY","Leader",8625,4312
3,128,10,"Champion","Kuagi","#9LRVCQPVR","Co-leader",8408,4204
4,0,0,"Champion","emelec","#9L929VY82","Member",8230,4115
5,30,80,"Champion","m4hycol","#9Y28GYYVP","Member",8027,4013
6,7,0,"Champion","Liz","#9RLJ8Y9G2","Elder",8006,4003
7,0,0,"Master III","JUANDM","#900PL009G","Elder",7722,3861
8,0,0,"Master III","RonaldLauraD","#YLQ0YJGCV","Elder",7717,3858
9,98,0,"Master III","RNatoZ","#9PLGLYPRQ","Elder",7696,3848
10,20,40,"Master III","Juuzou","#LV8UJR2U8","Member",7678,3839
11,98,200,"Master III","☣️Max Ever♌","#2J9LRQPJ","Member",7629,1907
12,21,80,"Master III","74MC","#LJUVPJLVC","Member",7505,1876
13,68,40,"Master II",":: José José ::","#2JY0GL000","Elder",7206,1801
14,30,80,"Master II","spikie","#2Q2Q0PRQC","Elder",7099,1774
15,0,0,"Master II","Pablo","#P9J0LVQ2C","Member",7000,1750
16,10,0,"Master I","Deus","#YVCJCGGRR","Elder",6948,1737
17,0,0,"Master I","Aitor","#GRU2YUCQ9","Member",6746,1686
18,0,0,"Master I","keruvin","#LRRQV29QQ","Member",6744,1686
19,0,40,"Master I","❄️Ç Õ P Į 33❄️","#G92C9VLC2","Member",6738,1684
20,0,0,"Master I","baguito","#929QUPYPJ","Member",6706,1676
21,0,0,"Master I","nebarra","#982LCQ8QC","Member",6614,793
22,40,0,"Master I","Carlita39","#L0GJVPUQR","Member",6567,788
23,0,40,"Master I","sergio","#8088PV8VG","Member",6544,785
24,10,40,"Challenger III","DiegooGq","#2CGLGRQ20","Elder",6120,734
