"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,423,520,"Royal Champion","wizardrush","#8JLC808C","Leader",9000,4500
2,44,0,"Royal Champion","WeiWei","#R8YP8LR","Elder",9000,4500
3,180,520,"Royal Champion","我愛妳","#29CUCCGV9","Member",9000,4500
4,496,40,"Royal Champion","NEJM","#PVR08YCV","Elder",9000,4500
5,327,560,"Royal Champion","KEVIN","#2RCCCQRCV","Elder",9000,4500
6,46,0,"Royal Champion","大同帥哥","#2QCV8Y8R","Member",9000,4500
7,496,180,"Royal Champion","隨便玩玩","#89QRRPQ8P","Elder",9000,4500
8,190,390,"Royal Champion","Tmax","#Y0RJVL2U","Co-leader",9000,4500
9,434,120,"Grand Champion","奪命香雞丁","#209Q2902Q","Member",8938,4469
10,62,280,"Grand Champion","royalty yee","#G22QCRV8","Elder",8878,4439
11,178,220,"Grand Champion","浩克","#9CQQVQCY","Member",8705,2176
12,54,0,"Grand Champion","THEONE","#LL0RPV9G","Co-leader",8680,2170
13,146,40,"Grand Champion","♨️蝦ㄎㄜˊ♨️","#8UVG9PLPQ","Elder",8674,2168
14,138,0,"Grand Champion","封心","#20YPJ8U0L","Elder",8667,2166
15,178,280,"Grand Champion","大大小小大","#2LUPVYRYC","Member",8565,2141
16,344,160,"Grand Champion","小吉吉2","#20PGVYC9U","Elder",8536,2134
17,344,400,"Grand Champion","東野圭吾","#8RG9VVQ9","Member",8500,2125
18,130,0,"Grand Champion","Aaron","#RPR2LU9U","Member",8500,2125
19,0,0,"Grand Champion","Magichand","#29JRLJJ0J","Member",8500,2125
20,120,40,"Grand Champion","啪啪啪","#Y0PCJ9L0J","Elder",8500,2125
21,140,0,"Champion","伊斯雷","#CPRL8JY9","Member",8448,1013
22,54,274,"Champion","皇室精英","#2Y9YRLVJP","Member",8411,1009
23,0,0,"Champion","毒奶粉瘦肉精餿水油","#R9CCYUV8","Member",8343,1001
24,102,40,"Champion","cm","#9P0PRY9PL","Elder",8224,986
25,10,0,"Champion","林小龍","#P2GL88URV","Elder",8188,982
26,114,360,"Champion","京京","#2R00JCY9G","Member",8175,981
27,184,0,"Champion","daywalker","#8QGCCPC2","Elder",8121,974
28,305,440,"Master III","Stephen","#8CJP8LPJ","Member",7908,948
29,0,0,"Master III","小郭","#2YQPYP8UL","Co-leader",7845,941
30,28,0,"Master III","Yaolon","#2GU0VG802","Co-leader",7844,941
31,28,0,"Master III","Fomfium","#JPC8YUJG","Member",7842,784
32,0,0,"Master III","帥阿駿","#UCUP9YGPC","Co-leader",7797,779
33,28,0,"Master III","阿哩給給","#CJQCYPUV","Member",7778,777
34,208,360,"Master III","z.","#22CCPUPYV","Member",7649,764
35,112,0,"Master III","小肥寶","#88J9GUQQG","Elder",7575,757
36,248,240,"Master III","遮陽太危險","#PJYRQ8QUU","Member",7500,750
37,10,350,"Master III","ShengMin","#8VCQ9Q980","Member",7500,750
38,480,470,"Master II","鯊曉","#LRJYQJ2L0","Member",7425,742
39,267,440,"Master II","KSHS_CHOC","#2UY9Q0JPY","Member",7355,735
40,64,120,"Master II","巴斯光頭","#JPCQ2PY9","Member",7330,733
41,82,40,"Master II","Elsa","#29LUQYC0U","Co-leader",7269,218
42,100,0,"Master II","阿湯哥","#GQQQU2R0","Member",7268,218
43,0,0,"Master II","Peter","#22QL0CLL","Member",7261,217
44,54,160,"Master II","❤小豬❤","#GPPQC0GPJ","Member",7231,216
45,136,40,"Master II","謝謝指教","#209JJ0R2C","Member",7228,216
46,44,160,"Master II","《玖肆伍參 炎皇》","#JJ2R9V2Q","Member",7227,216
47,0,0,"Master II","郭俊霆","#2LYVVQUQG","Member",7145,214
48,308,120,"Master II","XiaoKai","#P0CRJRQ00","Member",7130,213
49,26,40,"Master II","songla","#2L0RJ9GPU","Co-leader",7115,213
50,44,120,"Master II","章魚燒先生","#8YYVQ0Q2C","Member",7001,210
