"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,124,0,"Champion","Alaa 1.0","#J2Q2YQC9","副首领",8026,4013
2,62,0,"Royal Champion","BoiSlipp","#82QPJQQPQ","长老",9000,4500
3,122,0,"Royal Champion","M3rc","#PCQV8C9P2","副首领",9000,4500
4,78,0,"Grand Champion","Wish 2","#GUV880V2Y","成员",8651,4325
5,82,0,"Royal Champion","dary","#PP999CCY","成员",9000,4500
6,8,0,"Royal Champion","crystallicz","#9JQY29UU9","成员",9000,4500
7,182,0,"Royal Champion","VVonka","#LG2YUUP","首领",9000,4500
8,40,80,"Royal Champion","3hrite","#RLJ989Q","副首领",9000,4500
9,94,0,"Royal Champion","Cezariusz79","#90L2L2GJP","副首领",9000,4500
10,0,0,"Royal Champion","Midas","#9QC0U9PU","副首领",9000,4500
11,26,200,"Royal Champion","R.I.P. Flobby❤️","#8VGJQRYP","副首领",9000,2250
12,206,0,"Royal Champion","gabe's dad","#8Q9P0YV","副首领",9000,2250
13,32,0,"Royal Champion","HBG","#8UL0P8LQ","成员",9000,2250
14,42,0,"Royal Champion","pates","#PGQ0CCCG","副首领",9000,2250
15,62,0,"Royal Champion","BMills7","#JQYU2VV","成员",9000,2250
16,8,0,"Royal Champion","Parzival","#R928PC2","成员",9000,2250
17,92,0,"Grand Champion","w1se","#PCVUCRJ","副首领",8854,2213
18,68,0,"Grand Champion","&lt;c9&gt;SmellyD &lt;/c","#20V0L8LP","成员",8647,2161
19,0,0,"Grand Champion","P17","#YRR0PYUP","副首领",8645,2161
20,112,0,"Grand Champion","Grahambo","#2P9G2L8Y","副首领",8579,2144
21,156,400,"Grand Champion","ROBBIE","#VP2QQUL8L","副首领",8531,1023
22,34,0,"Champion","SGANET","#8QQGVLV0","副首领",8289,994
23,16,200,"Champion","ya PERDISTE","#URCJGY9VY","成员",8231,987
24,44,120,"Champion","Giant Goblin","#P2Q0YPGCP","成员",8147,977
25,0,0,"Champion","MsBathsheba","#PJPC9JRR","副首领",8125,975
26,124,0,"Master III","plasmoidia","#VPQ2G0Q","副首领",7995,959
27,10,0,"Master III","Darth EViL","#2V8JRUPV","副首领",7903,948
28,38,160,"Master III","Wolvis","#YY99QJ802","成员",7803,936
29,8,240,"Master III","Muhammet Sopy","#GUGCR9QR8","成员",7801,936
30,108,200,"Master III","lil nasty","#9LC99JLUL","成员",7762,931
31,0,0,"Master III","Alberto","#8QJV2VP8U","成员",7754,775
32,0,0,"Master III","HBG Mini","#UG8JQ02CC","成员",7703,770
33,50,0,"Master III","TTV/zachie_cr","#Y2C2J80V","成员",7700,770
34,18,80,"Master II","jonny","#2CQ8GYR8P","成员",7143,714
35,8,0,"Master II","Tomate","#C0CCYLP02","成员",7062,706
36,64,200,"Master I","joshua","#PJY8JQ0R9","副首领",6811,681
37,0,40,"Master I","SirMinderwertig","#8GV8QRCG","成员",6786,678
38,0,0,"Master I","kishu","#2G828PCP0","副首领",6734,673
39,24,0,"Master I","CORONAVAC BUTTN","#9QCP02QL9","成员",6704,670
40,48,80,"Master I","Stev0tron","#J9UJL0Q9J","成员",6501,650
41,0,120,"Master I","Derek","#PRR8RRG2","成员",6500,195
42,74,144,"Challenger III","Bigred","#VLU0PQY9","成员",6343,190
43,0,0,"Challenger III","PLXG444.","#9YG2P2GVP","成员",6234,187
44,0,0,"Challenger III","cazawolfXDD","#CP2R80J9G","成员",6000,180
