"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","yoseb","#PQRVC0UJ","Leader",8234,4117
2,0,0,"Master I","justin","#28CVLRQV","Elder",6809,3404
3,0,0,"Challenger III","jaee","#PPLJVLP9","Člen",6191,3095
4,0,0,"Challenger III","iohcjoe","#CCV9VUU02","Člen",6112,3056
5,0,0,"Challenger II","sungtae","#8JCQJ2R2","Člen",5999,2999
6,0,0,"Challenger II","kyung money","#2J0GJUQJV","Člen",5793,2896
7,0,0,"Challenger II","joomoney","#CQ2V22R","Člen",5734,2867
8,0,0,"Challenger II","philp","#PRP8QRPC","Člen",5669,2834
9,0,0,"Challenger II","Mecca","#C2P8U8JP","Člen",5530,2765
10,0,0,"Challenger I","chri","#GUQ09LPV","Člen",5383,2691
11,0,0,"Challenger I","joo","#8Q8Y9YL2","Člen",5204,1301
12,0,0,"Challenger I","hyunsuk","#C288JVPQ","Co-Leader",5141,1285
13,0,0,"Aréna 12","Timoteh","#L0UJ80G9Q","Člen",3965,991
14,0,0,"Aréna 12","celine","#PP882C09","Člen",3991,997
15,0,0,"Aréna 12","Copernicus","#8CUGUJ2J","Co-Leader",3983,995
16,0,0,"Aréna 12","Alan","#Y0YY0Y22L","Elder",4154,1038
17,0,0,"Aréna 13","francine","#P998V09L","Člen",4492,1123
18,0,0,"Aréna 12","checho","#LPJVJGUVU","Člen",4027,1006
19,0,0,"Aréna 12","essjoo","#PPL9Q9PQ","Člen",4019,1004
20,0,0,"Aréna 12","sayinman","#YP8VL82J","Co-Leader",4001,1000
21,0,0,"Aréna 12","Ickystickyy","#20CL8C9UU","Elder",4002,480
22,0,0,"Aréna 12","the king","#29G29R029","Člen",4001,480
