"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,92,0,"Royal Champion","Flowryan","#J00QLJV2","Соруководитель",9000,4500
2,56,0,"Grand Champion","Julian","#29P20GY92","Участник",8811,4405
3,28,0,"Grand Champion","T14","#PG2VL22RQ","Соруководитель",8502,4251
4,46,120,"Grand Champion","Royal","#GJ89GJJJ0","Старейшина",8500,4250
5,76,0,"Champion","Jan","#Y2U02RQUV","Глава",8409,4204
6,18,120,"Champion","General Stefano","#CQQQJ9Y8R","Старейшина",8199,4099
7,92,200,"Champion","Darius","#9V9GUPG2V","Участник",8139,4069
8,96,0,"Champion","The King","#G9YRPYV0","Участник",8088,4044
9,36,120,"Master III","mitchellb","#C80YRG","Участник",7788,3894
10,28,0,"Master II","54er","#2Y8QPLCY","Участник",7238,3619
11,0,0,"Master II","sigo","#9PVRU028","Старейшина",7030,1757
12,76,0,"Master II","Loki","#8Y8LP0C2J","Участник",7011,1752
13,30,0,"Master I","Alob","#9U22J0GG","Участник",6516,1629
14,20,152,"Challenger II","michaelbulk","#2L8LRYP","Участник",5546,1386
15,0,0,"Арена 12","zeus","#8YYVQCGGP","Участник",3870,967
