"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,352,0,"Royal Champion","abdias.gt","#9RYYQUUVL","قائد مساعد",9000,4500
2,16,0,"Royal Champion","ΨλChrisɤ۞","#PY2QCP9QR","كبير",9000,4500
3,26,10,"Royal Champion","chino94","#8LVCQVUPG","القائد",9000,4500
4,26,200,"Champion","iSkatte D","#UPPGGGQJP","كبير",8415,4207
5,0,0,"Champion","Gott Der Zeit","#8U8PUC0LR","قائد مساعد",8169,4084
6,87,0,"Champion","kevinjoel999","#8Q0V90YP","كبير",8063,4031
7,114,0,"Champion","fer","#Q8CG0CVJV","قائد مساعد",8000,4000
8,120,136,"Master III","J.A.J.V","#9LGCJLPR0","كبير",7784,3892
9,28,0,"Master III","Zuiso","#PCLJVYR8L","قائد مساعد",7712,3856
10,0,0,"Master III","Miguel","#Q2V222GJV","عضو",7542,3771
11,96,80,"Master III","JE$U$","#QYQ9L22Q9","كبير",7518,1879
12,0,0,"Master II","polla","#VRJY2PLPU","عضو",7296,1824
13,0,0,"Master II","Yang☯️","#URUQRQY8L","عضو",7161,1790
14,62,80,"Master II","parzival","#98VLVRVG2","كبير",7152,1788
15,64,40,"Master II","ÁŃGËL","#LY0Q0YLLG","كبير",7092,1773
16,44,50,"Master II","AlexPM","#9G8VQUVPL","قائد مساعد",7059,1764
17,170,200,"Master II","JuanVG","#UP9LYYLJ8","قائد مساعد",7040,1760
18,80,160,"Master II","Jinx","#PY0LG9QLV","كبير",7035,1758
19,10,40,"Master II","cricri86","#LPU0LCR08","كبير",7000,1750
20,0,0,"Master I","☆COQUITO☆","#8QG99Q88J","عضو",6778,1694
21,26,80,"Master I","shei_cab","#JL89GUUCQ","عضو",6725,807
22,0,40,"Master I","OverArena","#GLPRPR80C","كبير",6699,803
23,0,0,"Master I","wizard","#PQ9PJ0CQ0","عضو",6558,786
24,0,40,"Challenger III","SnakeeB","#JLC8VQ88V","قائد مساعد",6425,771
25,38,0,"Challenger III","Joseph Yahir ⭐","#U8RCC809J","عضو",6414,769
26,67,120,"Challenger III","mago magico","#9Y0LRPUV9","عضو",6318,758
27,0,0,"Challenger III","Vanessa","#JG2C2P09R","عضو",6289,754
28,38,0,"Challenger III","★CRAKER★®","#C80RJ2UUU","عضو",6248,749
29,0,80,"Challenger III","Alukard instint","#Y8LG9GPJJ","عضو",6223,746
30,34,0,"Challenger III","Yisus:)","#RPCC0C9QC","عضو",6216,745
31,20,0,"Challenger III","AldoTHEGOAT","#VP9R80YJY","عضو",6204,620
32,0,0,"Challenger III","Emmanuel","#GR2YVP0Y9","عضو",6149,614
33,0,0,"Challenger III","XAR2020","#C92JVGP0Q","قائد مساعد",6124,612
34,0,0,"Challenger III","miguel","#P82R8YG2U","عضو",6116,611
35,0,0,"Challenger III","ghoutsfire","#UVYLL9VV0","عضو",6060,606
36,18,0,"Challenger III","Fernando","#80JLLV0C8","عضو",6011,601
37,8,0,"Challenger III","Tadeo_∞","#V0LLQ2U09","عضو",6008,600
38,80,120,"Challenger III","Victor","#UPPP20VRG","عضو",6004,600
39,0,0,"Challenger II","A1","#PGQ22VQCU","عضو",5937,593
40,0,0,"Challenger II","ismael1","#PYVCVGRYY","عضو",5913,591
41,0,80,"Challenger II","ᴘʀɪɴᴄᴇss","#RGPCG0JYG","كبير",5784,173
42,8,0,"Challenger II","Reach24","#GJPCUQC9Q","عضو",5767,173
43,54,160,"Challenger II","Chikis888","#29R9UYRQ8","عضو",5713,171
44,122,160,"Challenger II","XVIWILSON","#8J98G08RR","عضو",5706,171
45,0,0,"Challenger II","el tallo 22","#CPQ9L8LQ9","عضو",5686,170
46,48,40,"Challenger II","toñito06","#VPYYR2JJJ","عضو",5603,168
47,8,0,"Challenger II","◎▼◎乃モれＪ丹爪工れ™◎▼◎","#L8RPYLJ2C","عضو",5530,165
48,86,40,"Challenger I","artjr24","#YYPPCGQPC","عضو",5206,156
49,0,40,"Challenger I","Snackey","#V2VL8GVL8","قائد مساعد",5178,155
50,50,0,"Challenger I","I'mㅤShairxㅤ꫟","#CPU8P9UVJ","عضو",5056,151
