"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,716,0,"Royal Champion","G.Khan","#PGJPL8PL","Leader",9000,4500
2,310,160,"Royal Champion","Ghostshark","#YRCR8LQPU","Člen",9000,4500
3,370,480,"Royal Champion","TheEnd","#G2QLLU0CU","Člen",9000,4500
4,354,0,"Royal Champion","Emperor of Evil","#9J0R8PRPV","Člen",9000,4500
5,409,360,"Royal Champion","skybomber✝️","#L9Q0RJ8RU","Elder",9000,4500
6,232,0,"Royal Champion","Badviking","#9ULPYQ8R","Elder",9000,4500
7,467,0,"Royal Champion","VBMX","#8RV8VY8R","Člen",9000,4500
8,344,0,"Royal Champion","Red Pandas","#P22GLJGV","Člen",9000,4500
9,177,0,"Royal Champion","JuGGerNaut 2","#2JVLUCPJ","Elder",9000,4500
10,42,440,"Royal Champion","ebrahimadel","#PYPRU8VC2","Elder",9000,4500
11,16,0,"Grand Champion","notphillips","#G8R892L","Člen",8834,2208
12,116,0,"Grand Champion","Badviking2","#2U0QVLY2P","Elder",8725,2181
13,40,0,"Grand Champion","ITZDRIPZ","#PGJ8Q2UR0","Člen",8621,2155
14,164,0,"Grand Champion","808Tunda","#2YYJPQ2V","Člen",8562,2140
15,16,40,"Grand Champion","BigClutchMoney","#UJQ22UJQ","Člen",8556,2139
16,283,400,"Grand Champion","Davidfire1332","#2VCQQ09V","Člen",8500,2125
17,509,560,"Grand Champion","foretune","#PJU0C2L0C","Člen",8500,2125
18,205,320,"Champion","Brooklyn OG","#Y2PGYURUP","Elder",8419,2104
19,170,0,"Champion","Intimidator912","#92VPC0VR","Co-Leader",8400,2100
20,67,400,"Champion","EMVPIID","#9Y2GLP8CJ","Elder",8183,2045
21,273,360,"Champion","⚡ａｄｄｉ⚡","#CGLLLGJV","Člen",8153,978
22,82,280,"Champion","Suchan","#298L0LRJC","Člen",8130,975
23,351,0,"Champion","Asuan","#22UV9LGCY","Člen",8088,970
24,160,0,"Champion","FIRESTARTER","#8GUP0YUVC","Elder",8013,961
25,283,0,"Champion","bigboy187","#P89LPC28P","Člen",8000,960
26,8,0,"Master III","FightOn2","#8UGUJCU8","Člen",7884,946
27,82,400,"Master III","ryan","#QQCR0QL8","Člen",7810,937
28,220,440,"Master III","Shoe","#GQQ8GPPR","Člen",7788,934
29,10,40,"Master III","LoAdinG RafI...","#Q0PP80YC9","Člen",7773,932
30,0,0,"Master III","Vegeta","#PL900Y9GL","Člen",7701,924
31,224,0,"Master III","D33Ze","#89JYU0UUJ","Člen",7678,767
32,176,0,"Master III","kang mus","#QCRJYPCJ","Člen",7596,759
33,72,360,"Master III","bbomber77","#PQLGY8VGL","Člen",7534,753
34,0,80,"Master III","Xektop","#CVCPY9LLY","Člen",7531,753
35,68,0,"Master II","akshay","#PUUUYJC9","Člen",7289,728
36,68,0,"Master II","John Cena","#8GVG2RJQ","Člen",7259,725
37,42,80,"Master II","ivanovic","#P2YJR2RQ","Člen",7186,718
38,158,0,"Master II","Coldki1L","#P2V829R","Člen",7122,712
39,30,440,"Master II","Philadelphia","#2QLJ0PYUC","Člen",7054,705
40,278,440,"Master II","DarkWarlord","#JP99PV0","Člen",7042,704
41,122,200,"Master I","RoyalewithCheez","#J29VGCLGJ","Člen",6958,208
42,10,400,"Master I","jack","#9JYUPLPUU","Člen",6922,207
43,132,360,"Master I","yopapi","#CV9G98VP9","Člen",6922,207
44,76,0,"Master I","ACE","#28P8PUC2U","Člen",6900,207
45,275,400,"Master I","Skanya","#9CRJGR82R","Člen",6814,204
46,208,440,"Master I","° zeke °","#8092V9Q80","Člen",6762,202
47,166,40,"Master I","ZachAttack","#CPG2RP0VG","Člen",6718,201
48,42,360,"Master I","KingDome","#Y02U2LUP","Člen",6675,200
49,38,200,"Master I","Sid","#9RCLRCLR","Člen",6667,200
50,198,0,"Challenger III","Supa Hot Fiya","#JVL08GJJP","Člen",6337,190
