"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger I","spriser987","#990JRRQQ8","Elder",5387,2693
2,0,0,"Challenger I","Monalize","#92J2LUVY8","Člen",5376,2688
3,0,0,"Challenger I","BabaYaga987","#LPC88JPYV","Elder",5207,2603
4,0,0,"Challenger I","isaaxSG","#LG8U9CJPG","Člen",5147,2573
5,0,0,"Challenger I","aidan","#QYCJ80P02","Co-Leader",5119,2559
6,0,0,"Challenger I","Dog Mal","#YRQLQU9YJ","Člen",5091,2545
7,0,0,"Challenger I","StEek","#JUU0GPQQ2","Člen",5001,2500
8,0,0,"Aréna 14","waza(elias)","#CCLG2URRU","Leader",4767,2383
9,0,0,"Aréna 14","nana","#RGRRL9JUV","Člen",4722,2361
10,0,0,"Aréna 13","gay","#V8P9UJVCV","Člen",4622,2311
11,0,0,"Aréna 13","「dark king」₹","#R8ULLPRU8","Člen",4340,1085
12,0,0,"Aréna 12","Sasuke Uchiwa","#GG9PPGGU2","Člen",3834,958
13,0,0,"Aréna 11","vats_987","#GC9GVV9L9","Člen",3437,859
14,0,0,"Aréna 11","even","#8YP2GU9Q8","Co-Leader",3417,854
15,0,0,"Aréna 10","HauVig","#JVP99LPLQ","Člen",3030,757
16,0,0,"Aréna 10","YofoniMM","#CY2UUYRC8","Člen",3000,750
17,0,0,"Aréna 8","nolan","#UYQY89G8U","Člen",2386,596
18,0,0,"Aréna 8","Alexanderfit","#UJJ2G0PY0","Člen",2333,583
19,0,0,"Aréna 1","mano789","#CU89LPRVR","Člen",250,62
20,0,0,"Aréna 4","KING OBED","#UJ988LRYQ","Člen",1068,267
21,0,0,"Aréna 9","PALHAÇØ07$,","#C9V008CRG","Člen",2772,332
22,0,0,"Aréna 3","NEYMAR10@","#JQPCVUYC8","Člen",627,75
23,0,0,"Aréna 6","Kena","#C829UGC9V","Člen",1988,238
24,0,0,"Aréna 1","VJUNIOR-987","#CJQVUGQ0G","Člen",0,0
25,0,0,"Aréna 6","Ka.waa","#UGRCJ0L2C","Člen",1629,195
26,0,0,"Aréna 2","kaha4457","#CRP82P8Y8","Člen",363,43
27,0,0,"Aréna 9","shogun987","#JLQCUVQ9U","Člen",2739,328
28,0,0,"Aréna 3","pdbro","#C0YPLCY92","Člen",652,78
29,0,0,"Aréna 1","NOHO987","#CG0R2V20Y","Člen",169,20
30,0,0,"Aréna 4","JUJU987","#CLUYV9PCQ","Člen",1065,127
31,0,0,"Aréna 1","Mili Anii","#CQR22UUJQ","Člen",223,22
32,0,0,"Aréna 8","KLE","#JJRQCGPYP","Co-Leader",2330,233
33,0,0,"Aréna 3","tamata987 $#","#U9YCUQ29C","Člen",739,73
34,0,0,"Aréna 4","Ninja_flammepri","#U8Q9LYLPU","Člen",1088,108
35,0,0,"Aréna 1","the_qu€€n","#C9QR89C9U","Člen",191,19
36,0,0,"Aréna 11","TSB_PRIME_987","#RYLRGY2Q0","Člen",3529,352
37,0,0,"Aréna 4","Tonton Hvtt","#C2VR998JG","Člen",1030,103
38,0,0,"Aréna 3","TEMALAVT","#U222VRJJG","Člen",838,83
39,0,0,"Aréna 1","Matteo","#C2GULCGCY","Člen",92,9
40,0,0,"Aréna 2","le pae","#JYGL82UPQ","Člen",328,32
41,0,0,"Aréna 6","ghøst_987","#C89UGPQ8P","Člen",1722,51
42,0,0,"Aréna 12","Waka987","#QQ89L0CUG","Co-Leader",3802,114
43,0,0,"Aréna 12","elijaks","#LVCU8QLRP","Co-Leader",3830,114
44,0,0,"Aréna 3","Xx_nexus_xX","#CCR8R882C","Člen",600,18
45,0,0,"Aréna 1","TEKANOHI","#JVRCRGJVU","Člen",263,7
46,0,0,"Aréna 2","Maitoa","#JYVPGLQU0","Člen",499,14
47,0,0,"Aréna 4","firetiger","#QVYVQLRQ2","Co-Leader",1000,30
48,0,0,"Aréna 1","LangT","#RGJ8V20PP","Co-Leader",0,0
