"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,638,400,"Royal Champion","✨"Pedroia"✨","#Y98CLCCQ","Leader",9000,4500
2,645,310,"Royal Champion","•G u A d O c A•","#R9CQUPU","Co-Leader",9000,4500
3,522,0,"Grand Champion","Mavarez","#8JCJVJUYC","Co-Leader",8905,4452
4,46,40,"Champion","the W4rLu5✊","#92UGU0V8","Elder",8208,4104
5,0,0,"Champion","_oz3rk","#PR2V8U0Y2","Člen",8027,4013
6,255,280,"Master III","Cappola Luis","#G22QQV2","Co-Leader",7686,3843
7,18,0,"Master III","MoisésV⁠●⁠ᴥ⁠●⁠V","#UURVQ9CR9","Co-Leader",7518,3759
8,132,200,"Master II","14-K","#2JG8GL2VY","Člen",7312,3656
9,207,360,"Master II","亗『Ｐ么ϟＮ』亗","#UPRPU88UL","Elder",7283,3641
10,0,0,"Master II","#dualNB","#UUPYJ2QP","Člen",7252,3626
11,172,240,"Master II","Caballero","#QUYG9QVJJ","Člen",7244,1811
12,110,120,"Master II","會Faker","#JJ0PVJPGU","Člen",7191,1797
13,85,160,"Master II","Ca-Fe","#UJJ9PYRPQ","Člen",7180,1795
14,80,80,"Master II","Jugador Master","#UJ8PCJLVG","Člen",7157,1789
15,44,40,"Master II","lore5","#92URJ9QJ8","Co-Leader",7090,1772
16,127,160,"Master II","Chely","#8929C899C","Člen",7060,1765
17,36,40,"Master II","AlbertoProYT","#2PR2GUQG8","Člen",7033,1758
18,80,0,"Master II","Gabriel jesus.c","#R02LPJ0PU","Člen",7008,1752
19,170,0,"Master I","rasputin","#VU9J88QU","Co-Leader",6842,1710
20,52,80,"Master I","Cul0 Pelu0","#JQR8PVUVG","Člen",6737,1684
21,126,160,"Master I","GIONNY_20","#QRQ88LL28","Člen",6709,805
22,54,320,"Master I","Joselyn.S","#2GJ2Q280P","Elder",6686,802
23,147,160,"Master I","Vegetto","#LYRQLUVL8","Člen",6685,802
24,240,320,"Master I","Francisco","#2LJQ9Q8V8","Člen",6682,801
25,495,280,"Master I","~たĄçčêlęrãtørさ~","#UGYUYQ9VG","Člen",6681,801
26,0,0,"Master I","AYANOKOJI","#CPLCQCPCG","Člen",6672,800
27,18,80,"Master I","le vengador","#RJ02U2JP","Člen",6609,793
28,0,40,"Master I","The king Ruiz","#P22LJPQYU","Člen",6592,791
29,41,0,"Master I","Jeferson AG","#P2RR2JYG2","Člen",6534,784
30,396,387,"Master I","Cjvh1807","#V9VGJPY8P","Co-Leader",6500,780
31,274,240,"Challenger III","morty","#JCRPJQQVC","Co-Leader",6413,641
32,0,40,"Challenger III","iandresxd","#CRVUJJCJ9","Člen",6397,639
33,22,40,"Challenger III","Angel521","#JRQPRJCY0","Člen",6387,638
34,86,40,"Challenger III","alambrito55","#2PVVPUJ0G","Elder",6382,638
35,227,240,"Challenger III","clever Jesús","#Y000UCGY2","Člen",6352,635
36,0,0,"Challenger III","pac-mania","#PPGYP9RL9","Člen",6329,632
37,24,120,"Challenger III","Darin_K","#CCJJPYPQY","Člen",6297,629
38,46,32,"Challenger III","whosnic","#CUC0QPJGP","Člen",6275,627
39,11,240,"Challenger III","$DTKING$","#PCVRRUYQL","Člen",6271,627
40,0,40,"Challenger III","NickySabrosa","#JQC0V08QJ","Člen",6237,623
41,81,0,"Challenger III","gartur444","#UYQPJU9VR","Člen",6128,183
42,36,90,"Challenger III","yohanjel","#V8GLYQGQP","Člen",6116,183
43,0,0,"Challenger III","ʝ²¹→ JUANჯ","#RPLLVU9U2","Člen",6056,181
44,0,0,"Challenger III","Black","#VG2PQC2LP","Člen",6031,180
45,0,30,"Challenger III","caro","#V290LRQVQ","Člen",6010,180
46,8,40,"Challenger III","Zenitsu","#VP9GYUUYG","Člen",6000,180
47,30,80,"Challenger II","el pepe","#VY92G2J9L","Člen",5744,172
48,96,120,"Challenger I","DarkDiamond","#VGC0UU8RU","Elder",5368,161
49,51,330,"Aréna 9","enviado de Dios","#200G0LG8RG","Co-Leader",2762,82
50,10,11,"Aréna 3","Gabriel","#ULUQ92QCR","Člen",897,26
