"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,18,0,"Champion","LAFAIETE","#JVYJVQ9G","Membro",8366,4183
2,16,0,"Champion","Suricata","#8R88CLG98","Co-capo",8235,4117
3,46,80,"Champion","viitorhugo1.0","#PP928LQU0","Membro",8172,4086
4,202,120,"Champion","LEO PITEU","#2GRQR9R80","Membro",8114,4057
5,0,0,"Champion","Mater","#9U2YYYQ9L","Co-capo",8038,4019
6,66,0,"Champion","ROSSIFUMI","#2GJR0PGV0","Membro",8025,4012
7,56,80,"Master III","Lolo :D","#2VL2LYLCC","Membro",7779,3889
8,58,0,"Master III","Gui Rebola","#Y299GQLU","Co-capo",7611,3805
9,36,0,"Master III","Paulo","#28QGJVYU","Co-capo",7588,3794
10,74,104,"Master III","Ratazana Papona","#Y0UUJLC9Q","Membro",7560,3780
11,16,0,"Master III","COBRA","#YUUY8GPVG","Membro",7541,1885
12,52,80,"Master III","lokillerd","#8YY0U0UG9","Membro",7538,1884
13,0,40,"Master III","Papi","#C2VVRYJ9P","Membro",7529,1882
14,28,0,"Master III","TiagoGola","#PL8R2Q8U","Membro",7500,1875
15,1,40,"Master II","Will - 011’","#L29QCUYCJ","Membro",7438,1859
16,36,40,"Master II","afontes17","#8QJQR0U2","Membro",7243,1810
17,54,0,"Master II","zombie","#RVR9RL9Y","Co-capo",7205,1801
18,18,80,"Master II","chome2m","#YJL28PCLV","Membro",7152,1788
19,28,80,"Master II","Cosin delas","#YGUR099J","Membro",7125,1781
20,44,112,"Master II","DevilUpgrade","#CC92YU8QL","Co-capo",7113,1778
21,16,0,"Master II","Jhonatan 69!!!","#8GCUJRGV9","Membro",7102,852
22,16,40,"Master II","cmartins","#G9PRYYUJ9","Co-capo",7065,847
23,128,70,"Master II","Moreira65","#2LG098RJ8","Membro",7061,847
24,16,0,"Master I","Rui_bica","#8VGUPGP0P","Co-capo",6804,816
25,10,40,"Master I","GoPorto","#PRQ0VGU80","Co-capo",6772,812
26,10,40,"Master I","Cachinhaa","#YLUJR2U2","Membro",6769,812
27,0,0,"Master I","matador","#CQVC0PJYY","Membro",6720,806
28,18,70,"Master I","Bérry","#802QU8Q9G","Co-capo",6702,804
29,34,40,"Master I","Necas","#JGQUQ0GYL","Co-capo",6682,801
30,18,80,"Master I","TMFF","#8R2PU2YJL","Membro",6657,798
31,0,0,"Master I","Dîøgø_Bîca","#9002G9Q9J","Membro",6643,664
32,30,40,"Master I","pensadora","#2C9P8VUC9","Membro",6628,662
33,20,0,"Master I","R.Lopes","#PJ899RU89","Membro",6500,650
34,0,0,"Challenger III","MS16v","#2U2VLRUC","Capo",6497,649
35,0,0,"Challenger III","TEVQ","#GRGPRVV8J","Membro",6451,645
36,72,0,"Challenger III","7tek®️","#2JCJQGRC0","Co-capo",6417,641
37,157,110,"Challenger III","JPSilva267","#JGG8G08L8","Membro",6349,634
38,180,80,"Challenger III","nuno06","#P8VY0VCCP","Membro",6176,617
39,16,40,"Challenger III","SlizeR","#QQ0Q8RGVR","Membro",6052,605
40,110,80,"Challenger III","ROCHINHA","#QCQGRVCG9","Co-capo",6033,603
41,54,40,"Challenger II","Waruzy93","#CJRJUPVRP","Membro",5974,179
42,34,40,"Challenger II","MSilva16v","#QURJ9RYUR","Co-capo",5822,174
43,0,0,"Challenger II","conan","#Q22QR0UJQ","Membro",5704,171
44,16,40,"Challenger II","Dodot","#RJP9J8JU9","Membro",5500,165
45,0,0,"Challenger I","ㅤㅤ","#98PRQ00G","Membro",5158,154
46,8,40,"Challenger I","mika pvz","#2P0GRCUGP","Membro",5077,152
47,0,40,"Challenger I","Mateus","#Y2R2CURPL","Membro",5030,150
48,18,40,"Arena 11","janinha","#28LC8CLC","Co-capo",3607,108
49,0,0,"Arena 10","SilvaLara16v","#UGP8QR2UL","Anziano",3081,92
50,26,30,"Arena 8","Guilherme16v","#VQ80GGLL9","Anziano",2462,73
