"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,96,0,"Royal Champion","shnzn","#2JQPUPVYC","Leider",9000,4500
2,94,0,"Royal Champion","Grinder","#29R2YV28Y","Oudste",9000,4500
3,8,0,"Royal Champion","ᎷᎧᏰFe፝֟r❀","#PJP29VPU9","Oudste",9000,4500
4,28,0,"Royal Champion","schulranzen65","#982JR08G","Oudste",9000,4500
5,74,0,"Royal Champion","xXLord","#8U80PLYPY","Oudste",9000,4500
6,0,0,"Royal Champion","Kreuzbandchris","#VLCGJGQ","Oudste",9000,4500
7,0,0,"Royal Champion","Lord_Enhee","#90Y9CP89","Oudste",9000,4500
8,0,40,"Grand Champion","SchokiBoy","#YYJGLRP8J","Oudste",8681,4340
9,18,16,"Grand Champion","Skreezy","#YJRJ8Y0GC","Oudste",8650,4325
10,0,0,"Grand Champion","Splxsh 02","#88JPRQVU","Co-leider",8614,4307
11,0,0,"Grand Champion","playboi.niclas","#2P2U2YPJQ","Oudste",8566,2141
12,106,20,"Grand Champion","somnium","#90L2LR29R","Oudste",8503,2125
13,0,0,"Grand Champion","⭐️ThePunisher⭐️","#8VGPVGRJJ","Oudste",8500,2125
14,36,120,"Champion","jakob","#GCVRU0VQ","Lid",8378,2094
15,44,0,"Champion","Der Clasher","#8UYYV9V8","Oudste",8116,2029
16,0,40,"Champion","bomoissa","#8PURY2VPG","Oudste",8050,2012
17,0,0,"Champion","NG77●niko","#2L9CGCLVG","Lid",8030,2007
18,0,0,"Champion","Sam","#8J8R98R9","Oudste",8028,2007
19,16,80,"Master III","xXBLEARTXx","#P9LLGYJ00","Oudste",7723,1930
20,18,112,"Master III","Schwollek123","#GR8CP9CU8","Oudste",7715,1928
21,0,0,"Master III","Bennㄑ","#LPG00V0VQ","Lid",7676,921
22,0,0,"Master III","vietanh","#GUQY9PY","Lid",7612,913
23,20,60,"Master III","TheYouma","#GVLRQGU","Lid",7599,911
24,8,0,"Master III","justus","#2YGRJL9RR","Lid",7552,906
25,0,0,"Master III","Pitou","#PGC28C929","Lid",7511,901
26,8,40,"Master III","Vinyzシ","#YPV0P2GUQ","Lid",7500,900
27,0,0,"Master II","SpeckiVomDienst","#929RPYJGL","Lid",7178,861
28,8,0,"Master II","Pablo777","#R2YYY90GR","Lid",7119,854
29,0,0,"Arena 7","SeeLess❄️GY","#GLVPPV8PV","Co-leider",2220,266
