"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","cyrille ahii","#U2UQG2Q00","Veterano",7618,3809
2,58,0,"Master II","Maxi level","#R9JUJ28V2","Veterano",7340,3670
3,28,0,"Master II","Wil Seyfried","#2LJJGP0QQ","Colíder",7267,3633
4,0,0,"Master II","wise of war","#PVJ9VJYU8","Veterano",7118,3559
5,8,60,"Master II","l'ange cedric","#8GUGVGJ9","Miembro",7059,3529
6,0,34,"Master II","isohs","#JJVG890R0","Colíder",7005,3502
7,0,0,"Master II","keyaru_sama","#JUGC0U200","Colíder",7000,3500
8,0,0,"Master I","Angelo","#9LCCCY0Y","Miembro",6803,3401
9,0,0,"Master I","yves","#QJQC0G8LQ","Miembro",6681,3340
10,0,0,"Master I","the great liam","#2QPGG02J","Líder",6649,3324
11,0,0,"Master I","Urban-_FC","#Q8PVYUVVL","Miembro",6564,1641
12,0,0,"Master I","Hot Cyndi","#LYLQL29UJ","Miembro",6525,1631
13,0,0,"Master I","toxicboy","#CC2VJYJ29","Miembro",6510,1627
14,0,0,"Challenger III","rami","#J2PVG8U8Y","Miembro",6403,1600
15,0,0,"Challenger III","limejuice","#CPRYV8P2J","Miembro",6333,1583
16,0,0,"Challenger III","chrysaxel33","#9YVCP90YL","Miembro",6273,1568
17,0,0,"Challenger III","Erwann_Ntm","#R22VUQ8CJ","Miembro",6206,1551
18,0,0,"Challenger III","Paulice","#9RCQCUQ2V","Veterano",6189,1547
19,0,0,"Challenger III","thanos.ice","#UGGPGG92Y","Miembro",6098,1524
20,0,0,"Challenger III","eyram","#U9990C92R","Veterano",6016,1504
21,0,0,"Challenger II","LePilon","#CVPGLLR22","Veterano",5883,705
22,0,0,"Challenger II","aime","#999L8R9CV","Miembro",5861,703
23,0,0,"Challenger II","TWITCH SP3CTRIU","#LQLYU99JY","Miembro",5793,695
24,0,0,"Challenger II","dark knight","#CU8G2GQG9","Miembro",5675,681
25,0,0,"Challenger II","likopro_Ntm","#R88UC2QPL","Miembro",5645,677
26,0,0,"Challenger II","Unfleau","#9QRPPUUP","Colíder",5500,660
27,0,0,"Challenger I","SHAKIRI","#PU0CG9GVC","Miembro",5447,653
28,0,0,"Challenger I","ONCLE P","#80PUVQQQ8","Miembro",5339,640
29,0,0,"Challenger I","guyaxəl_","#RPVJLGUVR","Miembro",5139,616
30,0,0,"Challenger I","MD","#CYC8U02CR","Miembro",5101,612
31,0,0,"Challenger I","injustice","#CJUCYVJ2U","Miembro",5066,506
32,0,0,"Arena 14","MAHDI","#GYRYLC0CU","Miembro",4693,469
33,0,0,"Arena 14","WAR LORD","#U9G0L92LJ","Miembro",4630,463
34,0,0,"Arena 12","akichi","#J8UJY2PP2","Miembro",4101,410
35,0,0,"Arena 12","totolebanzou","#GV9GCJ8R0","Veterano",3815,381
36,0,0,"Arena 5","Endless Pain","#U8VLJ09C2","Miembro",1519,151
