"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,512,0,"Royal Champion","☃️刹那☃️","#2CPLRPQ8","Anführer",9000,4500
2,348,0,"Royal Champion","ふな蟲","#RC8L0VRUJ","Ältester",9000,4500
3,68,0,"Grand Champion","しんのすけ","#9UPCCLPL2","Mitglied",8626,4313
4,0,80,"Master III","ロロロロロロロロ","#LVUGYVV02","Mitglied",7889,3944
5,306,0,"Master III","jason stasam","#RGY29VGQU","Ältester",7844,3922
6,0,0,"Master III","えま","#PR8CPQ0PP","Ältester",7555,3777
7,0,0,"Master II","イシス","#P9QRVY0GG","Mitglied",7415,3707
8,0,0,"Master II","リバプール","#9PPJQ0LU","Mitglied",7264,3632
9,0,0,"Master II","鬼ちゃん","#G8J9L9YCC","Mitglied",7193,3596
10,143,0,"Master II","ひな","#PVP2QPYJQ","Mitglied",7183,3591
11,0,0,"Master II","快快","#8VVRQGV8","Mitglied",7156,1789
12,159,280,"Master II","せつこ","#GGGQU0PPL","Mitglied",7151,1787
13,662,0,"Master II","あおい","#9RPC2U9J","Vize-Anführer",7144,1786
14,445,0,"Master II","maxミモンスタzマリ","#LCYPJ908Y","Ältester",7088,1772
15,146,770,"Master I","マシマシ","#CVU00P20J","Ältester",6906,1726
16,0,0,"Master I","taga","#LY2R8R8GL","Mitglied",6768,1692
17,0,0,"Master I","imuimu","#8VLU8Y9R9","Ältester",6758,1689
18,33,0,"Master I","あつこ","#YVL08LGGV","Mitglied",6683,1670
19,0,0,"Master I","湊崎たにこー","#JGYUY0GC","Mitglied",6614,1653
20,13,0,"Challenger III","ORTEGA","#9JRLPCULL","Mitglied",6382,1595
21,0,0,"Challenger III","mkou2005","#RY2QR8G08","Mitglied",6146,737
22,0,0,"Challenger III","ごま塩わかめ","#UJPQ9C29P","Mitglied",6109,733
23,0,0,"Challenger III","まさゆ","#208R9P0Q","Mitglied",6033,723
24,20,240,"Challenger III","39","#J8QPCU9YQ","Ältester",6025,723
25,0,0,"Challenger III","emmq_Em4","#YY9PQ80Q8","Ältester",6022,722
26,0,0,"Challenger II","アカギ","#9YVP0RRRY","Mitglied",5924,710
27,0,0,"Challenger II","Poké","#GCQQPCQPR","Mitglied",5689,682
28,0,0,"Challenger II","はるな","#QLU88YURQ","Mitglied",5662,679
29,0,0,"Challenger II","カリン","#P0JY8JCG0","Mitglied",5615,673
30,132,680,"Challenger I","ゆーちゃん","#PGJUPUVPR","Mitglied",5472,656
31,265,600,"Challenger I","john","#VQVCVC8JL","Mitglied",5440,544
32,18,0,"Challenger I","kenzoo","#YLRUJG2Y","Ältester",5439,543
33,10,40,"Challenger I","なおきー","#PU9JUG2LV","Mitglied",5430,543
34,0,0,"Challenger I","オオウデムシ","#QPGPGQV9G","Mitglied",5415,541
35,0,0,"Challenger I","HIRO","#8V8QJUQGY","Mitglied",5384,538
36,28,80,"Challenger I","出目金","#Y82YQR9YP","Mitglied",5315,531
37,0,0,"Challenger I","マル安井","#9RVVQQPLL","Mitglied",5265,526
38,44,40,"Challenger I","NBWT(о´∀`о)","#LY8YPQG","Ältester",5264,526
39,10,552,"Arena 14","naoya2nd","#2GC9JRCYP","Mitglied",4946,494
40,0,0,"Arena 14","だか。","#RLVPUQVJ2","Mitglied",4865,486
41,0,0,"Arena 11","ネコカミ","#29CCPQY8","Mitglied",3485,104
42,0,0,"Arena 10","rikuto","#8P8QCL92L","Mitglied",3000,90
43,0,0,"Arena 8","jack","#UVGV22C0G","Mitglied",2481,74
44,0,0,"Arena 7","けむそ","#ULLJ8U02J","Mitglied",2236,67
45,0,0,"Arena 7","ひめじま","#YGQRG2LJR","Mitglied",2108,63
