"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","HILARION LOPEZ","#J202YJJJ","Member",7856,3928
2,46,0,"Master III","chambi el rey","#8CCRRQ2RQ","Member",7668,3834
3,0,0,"Master III","Dorian","#22L0VCQ0J","Member",7655,3827
4,0,0,"Master II","NicolasR29","#P00R8VGRU","Member",7290,3645
5,42,101,"Master II","JHEFTER","#8JPG9PGR","Member",7265,3632
6,0,0,"Master II","有是的","#98UQQPQPG","Member",7247,3623
7,0,0,"Master II","以有的","#9L9LC02CU","Member",7231,3615
8,0,0,"Master II","+Lives+","#J2R9VRJV9","Member",7205,3602
9,0,0,"Master II","chori","#88GRQ9RCC","Member",7114,3557
10,134,140,"Master II","alpaca","#9G9GL9PV0","Member",7104,3552
11,0,0,"Master II","DAVALITOS","#228QG2CY","Leader",7028,1757
12,56,110,"Master II","€beast hunter¥","#G98J8CG8G","Member",7011,1752
13,150,40,"Master I","REY JHOMAEL 18","#UY89JUV","Member",6847,1711
14,0,0,"Master I","Yuliana Carreño","#90GJ9RL9C","Co-leader",6746,1686
15,0,0,"Master I","luisiño 2","#2VGQQCYPV","Member",6720,1680
16,64,0,"Master I","my name is jeff","#QRRRQPVYL","Elder",6500,1625
17,0,0,"Challenger III","Nadaesimposible","#RCLV9GPV8","Member",6408,1602
18,0,0,"Challenger III","cesar78996","#Q2PLYPYLU","Member",6406,1601
19,46,0,"Challenger III","saytama","#L9JULGQ0R","Member",6404,1601
20,64,0,"Challenger III","$$čâřľøş$$","#8CYJR0R8J","Member",6364,1591
21,0,0,"Challenger III","Sebi","#GL00CGR2","Member",6331,759
22,0,0,"Challenger III","CARLOS FF","#R8YGR89GL","Member",6324,758
23,0,0,"Challenger III","aless.Rive7","#88QYUP2RU","Member",6309,757
24,44,30,"Challenger III","JOSUE","#2U9RRG2LJ","Member",6299,755
25,52,110,"Challenger III","JESÚS","#LYLJCCC2","Member",6271,752
26,0,0,"Challenger II","DaviD","#GRVQY0QJY","Member",5920,710
27,16,130,"Challenger II","Mary","#2UCLVUC9P","Member",5880,705
28,0,0,"Challenger II","daniel t","#9RC82J202","Elder",5878,705
29,0,0,"Challenger II","pablo cesar","#P9Q8J9VQQ","Member",5859,703
30,0,113,"Challenger II","YERAVI PLAY","#GYU9Q2CQC","Member",5813,697
31,0,0,"Challenger II","BRAYAN.?","#V90YU9U98","Member",5784,578
32,0,0,"Challenger II","TORTICOLIS2004","#Y0UGJ0PR2","Member",5723,572
33,0,0,"Challenger II","&lt;&lt;JOSUE&gt;&gt;","#JQC8GUQC0","Member",5706,570
34,0,0,"Challenger II","wilson","#CJYL20VR0","Member",5560,556
35,0,0,"Challenger I","cristian 2.0","#2RR2C2JQV","Member",5135,513
36,0,0,"Challenger I","Fer10","#U2LQYPL92","Member",5116,511
37,70,10,"Challenger I","yosef","#JL900P98P","Member",5047,504
38,0,0,"Challenger I","™TheOsO","#98VL0VLR","Elder",5032,503
39,0,0,"Arena 14","《K€LL¥》","#2J898920L","Member",4705,470
40,0,0,"Arena 14","raiden","#G2VLPPR0C","Member",4672,467
41,0,0,"Arena 13","♧A","#PUUR9C09Q","Member",4200,126
42,0,0,"Arena 12","FaBRICIO","#9PCGCL92L","Member",3831,114
43,0,0,"Arena 11","JÜPÏT3R","#V90RRVY0C","Member",3559,106
44,0,0,"Arena 11","Huascar","#R0RLUCPP","Member",3425,102
45,0,0,"Arena 9","ALE","#92209J9UG","Member",2833,84
46,0,0,"Arena 8","vtk","#8JJLQYP8U","Member",2353,70
47,0,0,"Arena 7","mikecrac","#C2V8V8JUY","Member",2241,67
48,0,0,"Arena 7","ㄷㄴㄱㅂㅅㅈ","#QVGCU92QL","Member",2121,63
49,0,0,"Arena 7","arnol","#VG90CRLUG","Member",2060,61
50,0,0,"Arena 11","CHETO","#89C9Q09GR","Member",3565,106
