"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,38,0,"Grand Champion","German","#2VYGLGRYV","Elder",8733,4366
2,0,0,"Grand Champion","Lobo Gris","#PCV22PGG9","Leader",8565,4282
3,0,0,"Grand Champion","Isaac "","#U20RUCR8Q","Člen",8559,4279
4,0,0,"Grand Champion","Josue","#RC0GU9G8","Člen",8543,4271
5,46,40,"Champion","oh.....si","#Q9YPRUJL","Člen",8446,4223
6,28,0,"Champion","JARVIS","#PPLYULVPY","Člen",8117,4058
7,0,0,"Master III","Atzuya366","#LV9QCYC2V","Člen",7900,3950
8,0,0,"Master III","kaneki","#PR0UJ88JR","Člen",7858,3929
9,0,0,"Master III","Dxyvs","#V9UPCVJQU","Člen",7785,3892
10,38,24,"Master III","&gt;----Roly----&gt;☆","#P99C9RQPP","Člen",7777,3888
11,0,0,"Master III","Josedgar","#88CG9Q22","Elder",7656,1914
12,0,0,"Master III","Andrea.Witch","#YLR980LG8","Člen",7649,1912
13,56,40,"Master III","Isaac "","#UPYCY8GYR","Člen",7558,1889
14,8,0,"Master III","maestra chijiro","#VR898LQVV","Člen",7536,1884
15,0,0,"Master III","noobmaster","#8Q8V9LP2C","Co-Leader",7536,1884
16,0,40,"Master III","Alejandro A.","#88LRQ9V8Y","Člen",7532,1883
17,0,0,"Master III","dragon killer","#Y0CCVYLVG","Člen",7511,1877
18,0,0,"Master II","BR@Y@N GT","#J8L29QGGU","Člen",7415,1853
19,0,0,"Master II","Cap.Papita","#QJPYLY2C","Člen",7390,1847
20,0,0,"Master II","OMAR","#8CJ9CPQGJ","Člen",7362,1840
21,0,0,"Master II","★彡[ᴀᴋɪʟᴇꜱ]彡★","#YYGPGUR2G","Člen",7341,880
22,0,0,"Master II","RuBeN","#GJJC8UJJY","Člen",7271,872
23,0,0,"Master II","antuan","#99PPRQYCR","Člen",7227,867
24,0,0,"Master II","Jheray","#CYQGLLVPU","Člen",7201,864
25,28,40,"Master II","Gabo","#9U802GQLU","Člen",7195,863
26,0,0,"Master II","KANEKI","#P8RLVUV9G","Člen",7176,861
27,0,0,"Master II","Christian","#9CQGQ0GP9","Člen",7117,854
28,0,0,"Master II","Joel♥️アントニア","#P2LJCGJL2","Člen",7065,847
29,0,0,"Master II","!scz! DAVID","#VY8G8LCYG","Člen",7030,843
30,0,0,"Master II","Pale Rider","#8RQ282P0C","Člen",7016,841
31,0,40,"Master II","ABIGAEL","#CLL2GC2GU","Elder",7000,700
32,0,0,"Master I","♣ㄥ丨乇乃乇","#J9Q2G0RCY","Člen",6978,697
33,0,0,"Master I","sir maximus","#PCQ0VLGCY","Člen",6925,692
34,20,0,"Master I","Toon","#UPJ2LJYPC","Člen",6907,690
35,0,0,"Master I","J€$U$ ^-^ :V","#8GL0UPCRJ","Člen",6882,688
36,27,16,"Master I","elcomepija","#UVVQQC288","Člen",6866,686
37,0,0,"Master I","gokublue","#8VYLYUU0Y","Co-Leader",6805,680
38,0,0,"Master I","s€r L¡n g@p@","#LVLLL9LU8","Člen",6787,678
39,0,40,"Master I","the wick","#RJQRJGCC2","Člen",6748,674
40,0,0,"Master I","Mile ❤️ C","#J8YLYC90C","Člen",6726,672
41,82,40,"Master I","temporal","#8YPYPJLPR","Elder",6686,200
42,0,0,"Master I","CRISTHIAN","#G8RLUCLPV","Člen",6682,200
43,28,40,"Master I","DAVID :3","#JP2PVR9UP","Člen",6645,199
44,8,40,"Master I","Coltren","#90VGVRGC","Člen",6635,199
45,0,0,"Master I","DARKWARS","#J2V88YCQJ","Člen",6543,196
46,25,0,"Master I","mortal","#2UPJL2RYL","Člen",6538,196
47,0,20,"Master I","toulouse","#CR0PQ9UU","Člen",6516,195
48,0,0,"Challenger III","puchi","#C02URVJV9","Člen",6217,186
49,28,40,"Challenger III","%ROLO%","#VG8JQU8LG","Elder",6006,180
50,0,0,"Challenger II","Larrylengendari","#L9CR8CJ9R","Co-Leader",5940,178
