"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master I","AliReza","#YL29QUU0Y","Lider",6527,3263
2,0,0,"Master I","Pio_Dorco","#RQ02Y8L","Membro",6500,3250
3,0,0,"Challenger III","M@M@DeW™","#899YPGC02","Membro",6304,3152
4,0,0,"Challenger II","Amir","#VPVYPQ2GL","Membro",5769,2884
5,0,0,"Challenger II","mezar","#9Y20C2R20","Membro",5623,2811
6,0,0,"Challenger II","fs44","#JLVLQYRCR","Membro",5518,2759
7,0,0,"Challenger I","ZAHRA","#8RCY8L2L9","Membro",5335,2667
8,0,0,"Challenger I","íron man","#YG890QJL0","Membro",5328,2664
9,0,0,"Challenger I","محمدامین","#LGLP0G2J2","Membro",5266,2633
10,0,0,"Challenger I","reza","#YVRVGL2LR","Ancião",5244,2622
11,0,0,"Challenger I","♥p.e.k.k.a♥","#PJUCYL20G","Membro",5228,1307
12,0,0,"Challenger I","ali"zahra","#RRPQJ0J92","Colíder",5217,1304
13,0,0,"Challenger I","oh yes","#U0208V92P","Membro",5098,1274
14,0,0,"Arena 13","f16","#Q9VCVLGRY","Membro",4448,1112
15,0,0,"Arena 12","mmd","#U9QUGVRJG","Membro",4109,1027
16,0,0,"Arena 12","صلاح الدین","#2VUC8J2Q","Membro",4099,1024
17,0,0,"Arena 12","alireza","#URR2P0JUL","Membro",4042,1010
18,0,0,"Arena 12","mobin.khh","#Q2GQ80JV2","Membro",3967,991
19,0,0,"Arena 11","شاهین","#VR8QYYRPQ","Membro",3560,890
20,0,0,"Arena 10","عرفان","#UYQQR89LP","Membro",3176,794
21,0,0,"Arena 9","shahin","#LPQ8YU9GQ","Membro",2641,316
22,10,0,"Arena 8","محمدرضا","#U9RP9PL8G","Membro",2506,300
23,0,0,"Arena 7","حسن","#VYRLLJQP0","Membro",2235,268
24,0,0,"Arena 7","charon","#UUUG2JY0L","Membro",2065,247
25,0,0,"Arena 6","armin","#VGUR82C0G","Membro",1858,222
26,0,0,"Arena 6","king_taha","#VCL2YUGPP","Membro",1759,211
27,0,0,"Arena 6","ehsanwx4","#VPG8JCQGU","Membro",1735,208
28,0,0,"Arena 5","mohsen","#UQRVQ2CQ8","Membro",1583,189
29,0,0,"Arena 5","SANAZ","#VVJPU8PG0","Membro",1546,185
30,0,10,"Arena 5","meysam","#VR2RJQ9CP","Membro",1405,168
31,0,0,"Arena 5","samurai","#UYUGRGVYG","Membro",1361,136
32,0,0,"Arena 4","پارسا","#VULCY8JCQ","Membro",1239,123
33,0,0,"Arena 4","محیا","#UYLP88CJL","Membro",1158,115
34,0,0,"Arena 4","آواره","#VCYGC80YL","Membro",1130,113
35,0,0,"Arena 4","mr_zeraattii@","#UPQYP8VYC","Membro",1062,106
36,0,0,"Arena 4","خان","#UPGY2RP2L","Membro",1060,106
37,0,0,"Arena 4","abolfazl","#UQRP9QC9Y","Membro",1043,104
38,0,0,"Arena 4","...محمدجواد...","#VQJYL9YGG","Membro",1008,100
39,0,0,"Arena 3","سامورایی","#VUCUYJ98R","Membro",634,63
40,0,0,"Arena 3","abolfazl","#VP082LQU0","Membro",600,60
41,0,0,"Arena 3","رونیا","#V9JPGV20P","Membro",693,20
42,0,0,"Arena 14","arian..k","#LY8U99U80","Membro",4704,141
43,0,0,"Arena 2","anaianbel","#8820RURVR","Membro",423,12
44,0,0,"Arena 2","sajjad","#CV22CP8LU","Membro",423,12
45,0,0,"Arena 6","m.safa","#9LJQPQ8VU","Membro",1630,48
46,0,0,"Arena 8","luis.B.V","#JRQ2VPVPR","Membro",2358,70
47,0,0,"Arena 3","A T O M","#CL88CV9G9","Membro",807,24
48,0,0,"Arena 2","zahra.a.m","#CQ0R28RYV","Membro",417,12
49,0,0,"Arena 13","NOBODY","#CC8CCQGUC","Ancião",4330,129
50,0,0,"Arena 13","رضوان","#899RCQ8VG","Membro",4472,134
