"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,28,10,"Master II","Nafest","#8R8VR8YU","Miembro",7033,3516
2,0,30,"Master I","®️©️901 ☠️","#8JUURCP0R","Miembro",6758,3379
3,0,0,"Master I","Keppli","#PJY2J2UGR","Miembro",6501,3250
4,0,0,"Challenger III","Frando","#2PVGULGJ","Miembro",6407,3203
5,18,20,"Challenger III","fulin 福临","#2RYJ0CCLC","Miembro",6352,3176
6,0,0,"Challenger III","Becki.res","#LUQVUQ9Q","Miembro",6289,3144
7,0,0,"Challenger III","Stoff","#CCYU2V","Líder",6037,3018
8,0,0,"Challenger II","Clasher Trasher","#G22Q2LY","Miembro",5893,2946
9,0,0,"Challenger II","Zero","#LJ8299PQ","Miembro",5530,2765
10,30,16,"Challenger I","SimoSalah","#GCUJPVRYJ","Miembro",5000,2500
11,0,0,"Arena 14","blub","#8QQQUJGJ","Miembro",4628,1157
