"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,224,240,"Royal Champion","__JOEL__","#PQG9Q2LU","Mitglied",9000,4500
2,414,0,"Royal Champion","AlphaCentauri","#YRJLQR9J","Anführer",9000,4500
3,0,0,"Royal Champion","Malves","#QVRY008Y","Vize-Anführer",9000,4500
4,64,0,"Grand Champion","PEKKA-MINATOR","#P8QQ0JYC","Vize-Anführer",8514,4257
5,0,0,"Grand Champion","der_Djordje","#JPGJJQ0UC","Mitglied",8500,4250
6,0,0,"Champion","lusor antonio","#9Y9YCRJ8","Mitglied",8032,4016
7,118,270,"Master III","mr.x","#YG0G9YRLY","Mitglied",7789,3894
8,0,0,"Master III","xx","#90P8LGU2R","Mitglied",7756,3878
9,16,0,"Master III","Joe","#YPGJC8U00","Mitglied",7682,3841
10,0,0,"Master III","King87","#2PJCRGL8J","Mitglied",7629,3814
11,60,80,"Master III","güni","#G022Q080","Mitglied",7615,1903
12,168,240,"Master III","ich","#90YCLYVQP","Mitglied",7610,1902
13,0,0,"Master III","Whitey_52","#G029CV2Q","Mitglied",7582,1895
14,0,0,"Master III","ProximaCentauri","#Q220QL0CC","Vize-Anführer",7513,1878
15,0,0,"Master III","kinggaga","#QC00G8J0","Mitglied",7500,1875
16,0,0,"Master II","not","#JGJJ29GGV","Mitglied",7297,1824
17,158,240,"Master II","kiru xD","#8QG0CJVY","Mitglied",7261,1815
18,0,0,"Master II","Champion Simba","#P99GG828V","Mitglied",7103,1775
19,44,80,"Master II","joni","#8LUP8JUJ","Mitglied",7063,1765
20,0,0,"Master II","MalvesClone","#RLG9RYCC","Vize-Anführer",7062,1765
21,18,40,"Master II","Casper","#88PPG8RP","Mitglied",7060,847
22,166,220,"Master II","Phantom-R","#LYGLQVRU0","Mitglied",7030,843
23,52,80,"Master II","☠︎︎༒☠︎︎༒","#2YY80CGR9","Mitglied",7006,840
24,60,0,"Master II","der_luca","#8GGQ09G2","Mitglied",7002,840
25,0,0,"Master II","Nobody","#8VCLUP82","Mitglied",7000,840
26,98,0,"Master I","Sapirion","#QYPG8Y0C","Mitglied",6907,828
27,0,0,"Master I","dͥคrͣkͫlord☔️","#YLQU2GCCC","Mitglied",6861,823
28,238,296,"Master I","Jose","#G8QY9PY8R","Mitglied",6850,822
29,0,0,"Master I","MATTIWAGE","#Y2RPJ9JQJ","Mitglied",6720,806
30,8,0,"Master I","spark","#9GP9VUQVJ","Mitglied",6712,805
31,52,120,"Master I","Nicola","#2JGV8QRG","Mitglied",6586,658
32,0,0,"Master I","&lt;c5&gt;MKS","#QG9U9YV2C","Mitglied",6560,656
33,72,0,"Master I","rickor","#P2JQQ2GVU","Mitglied",6545,654
34,26,0,"Master I","SonGoku","#9Q9J0C8Y","Ältester",6500,650
35,0,0,"Challenger III","Apollo","#GGCCR22V8","Mitglied",6263,626
36,0,0,"Challenger III","hercules","#802JJ9JCV","Mitglied",6245,624
37,18,160,"Challenger III","乙 | Arin47","#L020U8VC8","Mitglied",6219,621
38,28,40,"Challenger III","sweatie_cringe","#LUYCJVVLU","Mitglied",6127,612
39,60,80,"Challenger III","Orcgamer359","#Y9YG8UYC","Mitglied",6120,612
40,0,0,"Challenger III","lauch","#LR8UU2VPP","Mitglied",6034,603
41,0,0,"Challenger II","lolol","#GU99Q02QU","Mitglied",5963,178
42,0,0,"Challenger II","Tania","#LQYRJLRCV","Ältester",5961,178
43,24,0,"Challenger II","weis ich nicht","#CRGYR0PR8","Mitglied",5872,176
44,0,0,"Challenger II","jan","#JQPYPU98P","Mitglied",5719,171
45,0,0,"Challenger II","Shark-Boys","#GVGCRV8R8","Mitglied",5587,167
