"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,360,0,"Royal Champion","Evan","#92YPCUVJ2","Co-leader",9000,4500
2,222,400,"Royal Champion","enger_j","#80CGLQY9","Member",9000,4500
3,169,0,"Royal Champion","darkcloud","#89LGGV2Q9","Co-leader",9000,4500
4,100,240,"Royal Champion","varzaa","#GUYCUVQQ","Elder",9000,4500
5,184,0,"Grand Champion","Bacon 111","#GQJ2P0UC","Co-leader",8593,4296
6,64,0,"Grand Champion","ajaymanj8","#9QGJCVYQ","Co-leader",8552,4276
7,174,0,"Grand Champion","Miguel The Gr8t","#88V22PQG","Co-leader",8529,4264
8,148,0,"Champion","Sephroth","#PUP8CQ8","Co-leader",8199,4099
9,163,0,"Champion","Ravi","#Y92YQ90","Co-leader",8121,4060
10,148,320,"Champion","Cameron","#PJ2CRVVQ2","Co-leader",8009,4004
11,112,400,"Master III","JDUBS","#PQJQ0P9","Co-leader",7856,1964
12,212,0,"Master III","Gleezus","#8PC89C9","Co-leader",7848,1962
13,92,0,"Master III","Lime","#2QC8CCPR2","Co-leader",7791,1947
14,160,0,"Master III","EasyE","#GCU2CGU","Co-leader",7617,1904
15,34,80,"Master III","○Hugo♡","#8JVQJRURL","Member",7591,1897
16,25,0,"Master II","C-Dawg","#YRV8QYL","Leader",7318,1829
17,163,0,"Master II","Ave-O-Tron5000","#8GL0LYUGU","Co-leader",7309,1827
18,266,400,"Master II","dirty dan","#G9QY0RRP0","Elder",7298,1824
19,68,0,"Master II","Dr.RaNDoM","#2YCGVLP0","Co-leader",7245,1811
20,290,440,"Master II","Flip_The_Table","#YQYPVU92Y","Co-leader",7183,1795
21,269,0,"Master II","Spiritsound","#8YVJL2UQJ","Co-leader",7175,861
22,84,0,"Master II","bluesky","#UCUP29UR","Co-leader",7092,851
23,28,0,"Master II","EnG.RaNDoM","#2PQPPPPQ","Co-leader",7089,850
24,350,600,"Master II","BloodBath","#U8GJPRQP9","Co-leader",7032,843
25,414,0,"Master II","general nozdawg","#9PCVCLCY","Co-leader",7030,843
26,228,80,"Master II","Aidens_otheracc","#8JGJP20R0","Member",7026,843
27,188,80,"Master II","aqua","#RGYPQUG98","Co-leader",7001,840
28,121,360,"Master II","Sh0wtime_db","#LUL29YV29","Elder",7000,840
29,92,0,"Master I","Winnie","#L0RLQ99UU","Co-leader",6963,835
30,152,280,"Master I","@Vsu","#2UC890VL","Co-leader",6889,826
31,325,200,"Master I","bbl drizzy","#J8YRLY8J2","Member",6816,681
32,176,40,"Master I","MrMiller","#JQL92V028","Member",6743,674
33,62,0,"Master I","TT","#Y9P9Y9P8","Member",6714,671
34,88,272,"Master I","Yazan TFS_YT","#20YJGY2PP","Member",6704,670
35,0,0,"Master I","WARPATH","#RP00R20VJ","Member",6693,669
36,0,0,"Master I","Warrior","#R9LV09RVV","Member",6631,663
37,644,616,"Master I","David","#28VYJCUU0","Elder",6535,653
38,0,80,"Master I","lemons","#CQQP09PP0","Elder",6534,653
39,138,240,"Master I","Anvura","#2GPYQGYCJ","Member",6520,652
40,144,480,"Master I","❤Anuj Mor❤","#89UUU08VQ","Member",6515,651
41,150,240,"Master I","Alex","#8G0G28Q9Y","Member",6515,195
42,192,320,"Challenger III","big cam","#9CY009PV","Co-leader",6249,187
43,162,280,"Challenger III","noelle59189","#YUL8CJQJU","Member",6122,183
44,44,120,"Challenger II","allycat","#9PCLCR","Member",5834,175
45,51,160,"Challenger II","sana","#JQUJYLP8U","Member",5631,168
46,34,40,"Challenger II","hi","#LPGYLPUYP","Member",5577,167
47,0,40,"Challenger II","Randy","#8J9U20L9Y","Member",5559,166
48,104,240,"Challenger II","aka the madness","#CCYR22L","Member",5500,165
