"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","ge","#8RLPU022C","副首领",9000,4500
2,10,0,"Grand Champion","al malki","#QPQ2GGJ2","副首领",8509,4254
3,10,10,"Champion","fahad.ruw","#GRRP8VLC","首领",8152,4076
4,0,0,"Champion","ملك دمار بيروس","#PYGVLL8V","长老",8148,4074
5,10,0,"Champion","abodi","#2JRQ0U2LV","副首领",8029,4014
6,0,0,"Master III","Z-R","#8RCG8LYR0","成员",7554,3777
7,0,40,"Master II","Hamody Mohageb","#9RJUJUGJ","成员",7337,3668
8,0,0,"Master II","Tiger","#GYC0L8QJ","成员",7193,3596
9,0,0,"Master I","ميش","#VYUCU20JU","成员",6617,3308
10,0,0,"Master I","Bablo_Baskobar","#YPCRJ80Q2","成员",6530,3265
11,20,0,"Challenger III","Rzh","#J9CGUQ98","副首领",6387,1596
12,0,0,"Challenger III","hesham","#8G8UCV8RJ","长老",6118,1529
13,0,0,"Challenger III","S❤R","#8UCGY9J99","副首领",6030,1507
14,0,0,"Challenger II","KSA-M","#PVQLYRCQ8","成员",5871,1467
15,0,0,"Challenger II","abode.11","#QYJY90PGR","成员",5577,1394
16,0,0,"Challenger I","مازن","#Y9C9YQJPY","副首领",5453,1363
17,0,0,"Challenger I","احمد","#RU0RUVCVC","成员",5279,1319
18,0,0,"Challenger I","abo azh","#V0L2QJ8C2","成员",5150,1287
