"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,79,0,"Royal Champion","One Big Nut","#9YC8R2LPV","Colíder",9000,4500
2,36,0,"Royal Champion","King Dave","#YRQJJUC","Colíder",9000,4500
3,8,0,"Royal Champion","boudy","#8GP08PYPG","Colíder",9000,4500
4,79,0,"Grand Champion","Abe The Babe","#200VJ09VQ","Colíder",8922,4461
5,16,0,"Grand Champion","Doug Heffernan","#89GJPJ8Q","Colíder",8503,4251
6,26,0,"Champion","crwsdrs","#22VJLR0VJ","Lider",8272,4136
7,32,160,"Champion","noobkillere 13","#8GC82RP2V","Ancião",8271,4135
8,0,0,"Champion","shady","#8GP0JVP0P","Colíder",8187,4093
9,8,40,"Champion","hopper","#LULY92U0","Colíder",8121,4060
10,0,0,"Champion","Chiggs","#8JP2VUUJ8","Colíder",8050,4025
11,86,0,"Champion","kratos","#9UGQQ8LRP","Colíder",8033,2008
12,0,0,"Champion","OLD SHALL","#8YJGR9GLQ","Colíder",8000,2000
13,0,0,"Master III","RedDragons","#UYV8RJY","Colíder",7705,1926
14,0,0,"Master III","mgar325","#PVRLY8QV","Colíder",7654,1913
15,0,0,"Master II","saadi","#JQV2P9YL9","Colíder",7000,1750
16,0,0,"Master I","!KIKIN❤I","#8UQR8G9PR","Colíder",6656,1664
17,0,0,"Master I","orvi19","#C20LRQ2Y","Colíder",6596,1649
18,0,0,"Master I","Buck$","#GPG2P8UL","Ancião",6593,1648
19,18,40,"Challenger III","vlone","#QU92J82J2","Colíder",6376,1594
20,26,0,"Challenger III","cardmaster","#8VVCGVR02","Colíder",6197,1549
21,16,120,"Challenger II","☆□Scissors□☆","#YJV9GGVJ","Colíder",5960,715
22,0,0,"Challenger II","njnj","#CCRPGR09","Membro",5868,704
23,0,0,"Challenger II","Leezo","#2JPGL9YVC","Colíder",5842,701
24,0,0,"Challenger II","Rm Gimy","#GP88CUVRQ","Colíder",5689,682
25,26,96,"Challenger II","lulu","#UYLRPYVGV","Colíder",5677,681
26,0,0,"Challenger II","Clasher","#8L0JJ09QC","Colíder",5555,666
27,0,0,"Challenger I","Gwrod28","#C98YG0JUY","Ancião",5123,614
