"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master I","ESPARTA","#8LVJP2LC2","Membro",6532,3266
2,0,0,"Challenger III","Andy","#2C99URGL","Capo",6206,3103
3,0,0,"Challenger III","Jacbittar","#YY2C2089","Membro",6098,3049
4,0,0,"Challenger II","Valkyrie","#809RQ9Y0U","Membro",5844,2922
5,0,0,"Challenger II","Arthur I","#8PYGY0JL","Membro",5708,2854
6,0,0,"Challenger II","Eu Sou Tu","#2R2L8L0JJ","Membro",5659,2829
7,0,0,"Challenger II","*_*Felipe*_*","#22QRRLLGC","Membro",5530,2765
8,0,0,"Challenger I","Brahm 2","#2JG9CQURR","Membro",5416,2708
9,0,0,"Challenger I","vicking","#9G98YJ02L","Membro",5358,2679
10,0,0,"Challenger I","Severo Snape","#9VLQLVG0V","Membro",5350,2675
11,0,0,"Challenger I","o milior","#CGCLQ2UUR","Membro",5315,1328
12,0,0,"Challenger I","gabriel clash","#8QPUUQ928","Membro",5313,1328
13,0,0,"Challenger I","✌Laura✌","#28GPU28C8","Membro",5274,1318
14,0,0,"Challenger I","GELI","#208L9GU9Y","Membro",5244,1311
15,0,0,"Challenger I","Lucas Calleri","#20RGRCGL0","Membro",5237,1309
16,0,0,"Challenger I","Kauandiego","#2GJ8J282L","Membro",5141,1285
17,0,0,"Challenger I","Fer XD€£","#2G298GYC8","Membro",5104,1276
18,0,0,"Challenger I","tb","#9299J999G","Membro",5001,1250
19,0,0,"Arena 14","Matheus","#2UYJ2RGRJ","Membro",4640,1160
20,0,0,"Arena 14","$de$","#92QG0PU0","Membro",4635,1158
21,0,0,"Arena 13","gui⚡in","#P9GUCVV8Y","Membro",4462,535
22,0,0,"Arena 13","jeff","#GGRLCUYRY","Membro",4228,507
23,0,0,"Arena 13","Gabriel","#VQCU88RV","Membro",4200,504
24,0,0,"Arena 12","macc2001c","#P08UGG9RJ","Membro",4055,486
25,0,0,"Arena 12","booster","#8LCVQV0PQ","Membro",4022,482
26,0,0,"Arena 12","P.G","#YRL0Q9VRR","Membro",3926,471
27,0,0,"Arena 12","sadboy047","#L9GPPUCVL","Membro",3861,463
28,0,0,"Arena 11","risolis007R","#Y28VJCRLP","Membro",3784,454
29,0,0,"Arena 13","roan","#200PLV9C8","Membro",4297,515
30,0,0,"Arena 11","guimcn47","#90JRLGGLV","Membro",3469,416
31,0,0,"Arena 14","HEROBRINE PH","#82CQ88VR","Membro",4833,483
32,0,0,"Arena 13","Deodoro","#9GG90RGQ","Membro",4236,423
33,0,0,"Arena 12","Archere","#209G28Y0Q","Membro",4188,418
34,0,0,"Arena 12","Moon","#VPUULY92","Membro",4018,401
35,0,0,"Arena 12","levi","#R00C9YCLJ","Membro",3633,363
36,0,0,"Arena 12","Bolinha de Guds","#GGPGRP8","Membro",4001,400
37,0,0,"Arena 12","Amaterasu","#9Q8L8988L","Membro",4001,400
38,0,0,"Arena 12","Spearton","#9V8LQJ8JU","Membro",4001,400
39,0,0,"Arena 12","sir fernando","#YU2PURJQC","Membro",4001,400
