"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,74,110,"Royal Champion","$€^CHRIS^€$","#P8CG2QU2V","Co-leader",9000,4500
2,62,0,"Royal Champion","El pato","#QGP0LV2JC","Leader",9000,4500
3,106,97,"Champion","Israbaneado69❤️","#CYGQYPJV0","Co-leader",8189,4094
4,0,0,"Master II","Pequeño Sanzón","#9G0C0C9LR","Elder",7076,3538
5,0,0,"Master I","Juan Zzz","#JLVQYQ2UR","Member",6765,3382
6,0,0,"Challenger III","Gisselle07❤️","#CRCJL0J0U","Co-leader",6176,3088
7,0,0,"Challenger III","jhon","#PYL9UY28","Co-leader",6000,3000
8,0,0,"Challenger II","wuatuza","#CGLQ2J2QL","Elder",5658,2829
9,0,0,"Challenger II","ᴋᴜʀᴜᴍʏ❦︎","#JUVCRUCRC","Elder",5565,2782
10,25,60,"Challenger II","DEMS_23","#GVU0PYJ0C","Elder",5501,2750
