"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,10,0,"Grand Champion","3 A Z E F®️","#2J8GL00YU","Lider",8711,4355
2,0,0,"Champion","whisper","#82829JG","Colíder",8000,4000
3,0,0,"Champion","ＲＯＺＩ™️✨","#9LGJ0R9CQ","Colíder",8000,4000
4,10,0,"Master III","ماجد الأسطورة✨","#PP20YC8V","Membro",7688,3844
5,0,0,"Master III","Hasan solan","#90PUG899","Membro",7533,3766
6,0,0,"Master II","&lt;c4&gt;Alhilal ~","#2VGQJ9L2","Membro",7060,3530
7,0,0,"Master II","Devils","#JC9YLRC8G","Ancião",7037,3518
8,18,30,"Master II","Basyouni","#YUCP98U8Q","Membro",7000,3500
9,0,0,"Master II","ENG","#8LR8QJUL0","Membro",7000,3500
10,0,16,"Master I","SkyStar ☆","#220UU2PJP","Membro",6561,3280
11,10,30,"Challenger III","SANJAI❗","#PJVVPL8LG","Membro",6356,1589
12,0,0,"Challenger III","3 A Z E F ®©","#2CP2UVUQJ","Membro",6234,1558
13,0,0,"Challenger III","haneen","#UGJQV2V09","Membro",6145,1536
14,0,0,"Challenger II","Faiz-1400","#P90VULY2","Membro",5714,1428
15,0,0,"Challenger II","great warrior","#20YRR2QY","Membro",5700,1425
16,28,0,"Challenger II","Rumpelstilzchen","#2GPCP99VP","Membro",5626,1406
17,0,0,"Challenger II","ابو داحم","#PCQRL2CC","Membro",5530,1382
18,0,0,"Challenger I","manwell 23","#9JV2Y8GG","Membro",5276,1319
19,0,0,"Arena 14","OMAR","#PY0GQJ9","Membro",4775,1193
20,0,0,"Arena 13","☠Hassan10☠","#JPJU9RR","Membro",4352,1088
21,0,0,"Arena 3","8wi mstwk","#C8UUCV0C9","Colíder",774,92
