"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Haziel MR","#PJPPUJCYL","Старейшина",9000,4500
2,0,0,"Royal Champion","♤§@ŁůÑ♤","#GYPR2LGYL","Старейшина",9000,4500
3,20,0,"Royal Champion","Jon","#JYRCPUY","Соруководитель",9000,4500
4,38,0,"Royal Champion","Ed_Ferris","#8RG09URQ","Глава",9000,4500
5,18,0,"Royal Champion","dsanders","#8Y9RGGUJ","Соруководитель",9000,4500
6,0,0,"Royal Champion","Binksy","#9QQCG2GG","Старейшина",9000,4500
7,20,0,"Grand Champion","Noob Town","#PQUYCL","Соруководитель",8813,4406
8,18,80,"Grand Champion","Shikhar","#2YPQYYUQL","Старейшина",8728,4364
9,32,0,"Grand Champion","FightOn","#2CV8CVG8","Соруководитель",8678,4339
10,0,0,"Grand Champion","inSIDious","#9VJLU9PP","Соруководитель",8647,4323
11,0,0,"Grand Champion","Young Sinatra","#YJQ9PQJ9","Старейшина",8538,2134
12,28,0,"Champion","Hunter","#V0L9C0PQ","Старейшина",8322,2080
13,16,20,"Champion","carriz74","#Y289JVLV","Соруководитель",8285,2071
14,34,0,"Champion","Fat City","#2PUU9U2","Соруководитель",8255,2063
15,0,0,"Champion","&lt;GRAY13&gt;","#YVLRC80","Старейшина",8229,2057
16,0,0,"Champion","nevola pig","#J8R2PJ2Y","Старейшина",8097,2024
17,28,80,"Champion","Dr Damage Bear","#J2CRPL9Q","Старейшина",8000,2000
18,0,0,"Master III","Daan De Banaan","#88V2J9JJP","Участник",7855,1963
19,0,0,"Master III","ShaKe","#RLGY80L2","Соруководитель",7852,1963
20,8,40,"Master III","ツウィ","#8CLGY8RRL","Участник",7777,1944
21,82,0,"Master III","Johnny 5","#8RVP89G0","Старейшина",7771,932
22,0,0,"Master III","parker","#G8RQPJU","Участник",7711,925
23,0,0,"Master III","sebastian","#8C9VYRUQU","Участник",7606,912
24,0,0,"Master III","Sal","#22VRGYGYC","Участник",7586,910
25,0,0,"Master III","Silent Ninja","#98VCG2GL","Соруководитель",7500,900
26,0,0,"Master III","Jon","#2P0G2GRYR","Старейшина",7500,900
27,16,0,"Master III","b hubb","#PPRVGQL2","Соруководитель",7500,900
28,0,0,"Master III","XxBeastModexX","#2J0R2208","Участник",7500,900
29,0,0,"Master II","Captain","#8VRGQYJ9","Старейшина",7418,890
30,0,0,"Master II","Squirrel","#LPQGGVUJ","Соруководитель",7383,885
31,0,0,"Master II","xXSicko_ModeXx","#JL22G9988","Участник",7229,722
32,18,0,"Master II","thekleenexman","#PCQQYLRG","Соруководитель",7135,713
33,0,40,"Master II","miguel :v","#8PQCY9U0V","Старейшина",7088,708
34,8,0,"Master II","bobiller","#8LLVJ2JG","Старейшина",7028,702
35,0,0,"Master I","SussyBaka","#R2UCGV2LJ","Участник",6877,687
36,20,40,"Master I","AusBoss","#GJUL2YYQQ","Участник",6821,682
37,0,40,"Master I","pulpo api troll","#222RUY8RR","Участник",6806,680
38,0,0,"Master I","Ramiro","#8J220LUJY","Участник",6772,677
39,0,0,"Master I","✌《Braiian》✌","#P0GUGRVL","Участник",6700,670
40,0,0,"Master I","Alee","#2C0YR0QPR","Участник",6648,664
41,36,40,"Master I","anabel","#CU9R09U82","Участник",6587,197
42,0,0,"Master I","...","#PR0VULJRV","Участник",6528,195
43,0,0,"Master I","fahad088","#YGQYC80VU","Участник",6526,195
44,0,0,"Master I","Stwigz","#CJGVYC2VV","Старейшина",6503,195
45,0,0,"Challenger III","your mom","#RR2L2RGG9","Участник",6401,192
46,0,0,"Challenger III","pato ink :v","#2QQV9VJQP","Участник",6310,189
47,0,40,"Challenger III","julio","#9VY8J28VP","Участник",6278,188
48,0,0,"Challenger II","cjr1288","#2ULUYG8G2","Старейшина",5857,175
