"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,18,0,"Grand Champion","xatak","#PP2YGUJUU","Co-leader",8530,4265
2,0,40,"Champion","XeviB-10","#Q99PYR0U8","Member",8030,4015
3,0,0,"Champion","TrainerGragas","#8CJPPQ8R","Member",8000,4000
4,195,30,"Master III","C.A.T 2","#2QJ2280VY","Member",7913,3956
5,128,40,"Master III","Sir Luancar","#28P2LVGQL","Elder",7807,3903
6,0,0,"Master III","EL JOKER","#2C8CJJJJ","Member",7767,3883
7,210,0,"Master III","giok_khan","#2P90GCV9","Elder",7723,3861
8,0,0,"Master III","Alfaxino","#90RJ2C8CG","Co-leader",7682,3841
9,0,0,"Master III","oswaldo","#82GVUJLVC","Leader",7646,3823
10,0,0,"Master III","MatNuel2316","#9U9VLRLGP","Elder",7585,3792
11,17,100,"Master III","pedropelaez","#L8U2J980P","Member",7560,1890
12,0,80,"Master III","_rosado23_","#29U2GYL0V","Member",7556,1889
13,26,120,"Master III","Jaime","#PJGRY0","Member",7500,1875
14,63,250,"Master II","ebaristo","#PP8P0U00","Member",7327,1831
15,0,0,"Master II","juancarlosfq02","#C0QPYC","Member",7301,1825
16,18,40,"Master II","Maño encubierto","#8QY0VQ0G9","Member",7272,1818
17,0,0,"Master II","Chucho","#20CCGJV90","Member",7271,1817
18,0,0,"Master II","Guerrero J","#8VPVLLVRG","Member",7233,1808
19,48,152,"Master II","tuano","#P2J0L89P","Member",7219,1804
20,26,160,"Master II","Knotai","#YYYY2G2GL","Member",7181,1795
21,154,40,"Master II","zhexi08","#2VC8P8VG9","Member",7121,854
22,0,0,"Master II","nyec","#U0V990YYP","Member",7089,850
23,0,0,"Master II","Hola princesa","#YGVPY9CGG","Member",7087,850
24,0,0,"Master II","Abel.Chino3","#J98LRURU","Member",7059,847
25,184,30,"Master II","crisby","#2C00YP98","Member",7051,846
26,0,0,"Master II","no se el nombre","#2PU2YVRV0","Member",7003,840
27,0,0,"Master II","sinue el egipsi","#2CCJ8PV82","Member",7001,840
28,0,0,"Master II","paloma_09","#GRVRPJCC0","Member",7000,840
29,182,40,"Master I","OLGUISANTE","#8YL2Q8GPR","Elder",6947,833
30,0,0,"Master I","Gothia","#2QYPR9P2R","Co-leader",6918,830
31,86,232,"Master I","tapas de","#2CVG9YP","Member",6837,683
32,0,0,"Master I","collantes.ssj","#QUYGVU9U","Member",6836,683
33,0,0,"Master I","xxas25","#G0RPYYQ28","Member",6790,679
34,0,0,"Master I","Eva","#G9GGGR0CC","Member",6789,678
35,0,0,"Master I","izancallee_7","#GU9YUQ8C8","Member",6786,678
36,0,0,"Master I","alconnn","#820URJU8G","Member",6770,677
37,0,0,"Master I","Freedom Diver","#PU9LUUL9","Member",6762,676
38,0,0,"Master I","lorenpapi","#89C2U0RL0","Member",6747,674
39,51,0,"Master I","lluis05","#PY89PUUQ2","Member",6680,668
40,0,0,"Master I","iago","#PJR2YU000","Member",6648,664
41,0,0,"Master I","P3LA10","#PURPV29GQ","Member",6613,198
42,8,0,"Challenger III","migueljunior129","#2U8LJ2JJ","Member",6349,190
43,0,0,"Challenger III","juanca","#VCYRQ0V","Member",6304,189
44,0,0,"Challenger III","rayy.11","#CUP228","Member",6041,181
45,0,0,"Challenger III","krull","#QGLQQJR08","Member",6000,180
46,0,40,"Challenger II","Xanita","#8LPGJJJUV","Elder",5911,177
47,0,0,"Challenger II","NorroFeluco","#2PYPUQ888","Co-leader",5844,175
48,10,40,"Challenger II","Rodrigo Z","#2PUGJJLUU","Member",5630,168
49,0,0,"Challenger I","caillu 67","#RC8GVP8G","Member",5418,162
