"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,18,0,"Master III","QUERUBÍNDEDIOS","#QPP8QGJRJ","Üye",7500,3750
2,0,0,"Master II","ChauGameplay","#P9P008028","Üye",7151,3575
3,0,0,"Master II","me la pelas","#PUCR8R8Y9","Yardımcı lider",7144,3572
4,0,0,"Master II","Reynaldo 00","#V90VGC8Q9","Üye",7065,3532
5,26,0,"Master I","Yisus","#QUCJJUJCY","Üye",6918,3459
6,0,0,"Master I","Destroyer192970","#LLJC9UVP2","Lider",6813,3406
7,0,0,"Master I","h33","#JG2R0QUUL","Üye",6794,3397
8,0,0,"Master I","SANTIAGO","#CR90PRCUJ","Üye",6549,3274
9,0,32,"Master I","yamile","#CPJ080VJL","Üye",6530,3265
10,0,0,"Challenger III","ZAMORA","#2V92GJG8P","Üye",6393,3196
11,0,0,"Challenger III","julio","#82PYLLGLG","Üye",6389,1597
12,0,0,"Challenger III","chanito","#LC2V0PCVR","Üye",6266,1566
13,0,0,"Challenger II","Melvin ☂️","#L8LQYLUC2","Üye",5932,1483
14,0,0,"Challenger II","Emi13G","#UVQ0VQR8P","Üye",5738,1434
15,0,0,"Challenger II","El Tiago","#RVP8QQ0R0","Büyük",5722,1430
16,18,20,"Challenger II","Gremory","#JGUGL089V","Üye",5633,1408
17,0,0,"Challenger II","ohh me vengo","#RV8JUQC2Y","Üye",5563,1390
18,0,0,"Challenger II","eyi","#U9JL0YYLR","Üye",5557,1389
19,0,0,"Challenger II","DARK FIRE","#J9RJ8PULR","Üye",5513,1378
20,0,0,"Challenger I","Dark_F","#9LU2V92JC","Üye",5040,1260
21,0,0,"14 Arena","William","#UU8P2YC0U","Üye",4961,595
22,0,0,"14 Arena","Gian_Potosi","#JCCVYR0CU","Üye",4869,584
23,0,0,"13 Arena","B A R Q U I T O","#CC8RV8JYQ","Üye",4542,545
24,0,0,"13 Arena","MINI GOLEM","#C0P9PVUUQ","Üye",4519,542
25,0,0,"12 Arena","nacho","#UL9R2JVY2","Üye",3800,456
26,0,0,"10 Arena","sinaloense","#JGPQLVVPV","Büyük",3225,387
27,0,0,"10 Arena","Jeremias_209","#JCCG28JUL","Üye",3115,373
28,0,0,"9 Arena","TUTI","#GJLL82GG0","Üye",2856,342
29,0,0,"9 Arena","Jesus","#UL00J8JYQ","Üye",2835,340
30,0,0,"9 Arena","Elkorp","#V98V2PQRL","Üye",2807,336
31,0,0,"9 Arena","mi nueva ley","#UQ9YJ2P20","Üye",2690,269
32,0,0,"6 Arena","biel22","#VU2J90LQ8","Üye",1782,178
33,0,0,"6 Arena","Majo","#VJ29RRVLP","Üye",1691,169
34,0,0,"5 Arena","chuky","#LPL0Y20UP","Üye",1327,132
35,0,0,"4 Arena","KENSHIN","#UJ9GCPGVJ","Üye",1261,126
36,0,0,"4 Arena","vitalio","#UQGGP89JQ","Üye",1232,123
37,0,0,"4 Arena","juares","#VLVU0JU0Q","Üye",1000,100
38,0,0,"3 Arena","lor kennedy","#UL9LUR8PV","Üye",888,88
39,0,0,"3 Arena","Jonas Coronel","#UQPYUQRRQ","Üye",838,83
40,0,0,"3 Arena","Yani","#UL9GCUJYV","Üye",820,82
41,0,10,"3 Arena","SUPREME","#VJUY2YCVU","Üye",630,18
42,0,0,"3 Arena","crazy","#VVLYG9G0Y","Üye",619,18
43,0,0,"2 Arena","Juan Crespin","#ULP9YL9R9","Üye",396,11
44,0,0,"2 Arena","sara insana","#VRCLL9RY8","Üye",336,10
45,0,0,"1 Arena","didiereusebio10","#VLUY9V0PQ","Üye",274,8
46,0,0,"1 Arena","jhflfhf","#UG9VPLU9Q","Üye",216,6
47,0,0,"1 Arena","louiz","#U9R8V208Y","Üye",168,5
48,0,0,"1 Arena","josue","#UQQ89YU89","Yardımcı lider",154,4
49,0,0,"1 Arena","bento","#2008PVYQQC","Üye",0,0
