"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,740,440,"Royal Champion","chawki","#CC90Q2PJ9","Chef adjoint",9000,4500
2,364,480,"Royal Champion","أبو ع_ب_ي_د_ة","#CVJ9Q9UUP","Chef adjoint",9000,4500
3,652,0,"Royal Champion","سليمان الأبيض ©","#92URG0P2J","Chef",9000,4500
4,252,0,"Royal Champion","لاإلاه إلا الله","#GG80QJUQ","Chef adjoint",9000,4500
5,484,520,"Royal Champion","louay","#2CLUGVUU9","Chef adjoint",9000,4500
6,40,0,"Royal Champion","Gavrauch","#PYGYPYVGY","Chef adjoint",9000,4500
7,0,0,"Royal Champion","Firas","#C2RUJURUC","Membre",9000,4500
8,429,0,"Royal Champion","chedly","#8C9PP290U","Chef adjoint",9000,4500
9,312,0,"Royal Champion","&lt;c2&gt;Wassim.b.k","#8YCLQY809","Aîné",9000,4500
10,245,0,"Royal Champion","nino","#2G08YUCU","Chef adjoint",9000,4500
11,222,430,"Royal Champion","LB/X-REY","#QVJ0QGY8P","Chef adjoint",9000,2250
12,202,0,"Royal Champion","27CLUB","#20JULQL8","Chef adjoint",9000,2250
13,66,280,"Royal Champion","freepalestine","#JU8LJ9UGU","Chef adjoint",9000,2250
14,105,80,"Grand Champion","قبعة القش","#JG988VRL9","Aîné",8708,2177
15,741,520,"Grand Champion","MACHAKL","#8QRUYYQUQ","Chef adjoint",8685,2171
16,16,80,"Grand Champion","abra","#9902L8JPQ","Aîné",8671,2167
17,268,280,"Grand Champion","EYES:)","#Q2R9PLLCP","Chef adjoint",8667,2166
18,294,320,"Grand Champion","(c7)legendary","#QCJCPVCLU","Aîné",8604,2151
19,56,0,"Grand Champion","Haroun","#29JY9PPU8","Membre",8562,2140
20,423,480,"Champion","أبو ع_ب_ي_د_ة","#V2VRGQ8G8","Chef adjoint",8433,2108
21,126,46,"Champion","jesus","#CGQRJUJU","Membre",8419,1010
22,322,0,"Champion","EZIORARI","#8CYJGRC89","Aîné",8412,1009
23,72,200,"Champion","El-Pulga","#JVY8VJUGV","Chef adjoint",8258,990
24,374,0,"Champion","Hamid","#LYQG8V90G","Aîné",8186,982
25,146,0,"Champion","Jormena","#YYUR9CRUQ","Aîné",8089,970
26,276,350,"Champion","hhhhhh","#JV8VQ20RG","Aîné",8048,965
27,38,200,"Champion","خالد السفاح","#G98RLLYUP","Membre",8020,962
28,168,240,"Champion","التونسي","#98QYG2GJL","Chef adjoint",8000,960
29,208,0,"Master III","Free Palestine","#2GLJ028RV","Aîné",7827,939
30,44,120,"Master III","الباجي ماتريكس©","#J0J8Q9JC0","Chef adjoint",7714,925
31,182,320,"Master III","MOTIE","#CUPU8QVQY","Membre",7684,768
32,38,400,"Master III","♡VilGaX♡","#P98V08G8L","Membre",7651,765
33,54,160,"Master III","mahdi yaich","#CJG2QUG20","Aîné",7558,755
34,218,360,"Master III","Achref","#QVYU9VYQU","Membre",7534,753
35,0,520,"Master III","safouen","#RPCQPVPRL","Membre",7500,750
36,254,360,"Master II","Kefta26","#PJVGQVY9V","Aîné",7435,743
37,46,120,"Master II","haykel","#G09G0QRR2","Aîné",7291,729
38,0,433,"Master II","لا اله إلا الله","#UL2LCYLUR","Membre",7254,725
39,62,120,"Master II","Soul killer","#YGVPQC8J0","Aîné",7213,721
40,141,120,"Master II","ahmed","#JR2G8GR","Membre",7179,717
41,52,80,"Master II","جغالي ©","#98U2C8VPP","Chef adjoint",7116,213
42,455,520,"Master II","douda","#YUJRQRR0P","Membre",7115,213
43,0,200,"Master II","Gavrauch 2.0","#VJ0RRPCQJ","Aîné",7030,210
44,34,80,"Master II","abdou","#QQQGYRV9R","Chef adjoint",7028,210
45,24,320,"Master I","الأسطورة","#PR0GRGP8Q","Aîné",6826,204
46,0,160,"Challenger II","Beethoven","#VYV2QLL90","Membre",5686,170
47,436,470,"Challenger II","∆Gantassi∆","#ULQQ00G20","Chef adjoint",5647,169
