"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","BuffaloSoldier","#82C9VR9CP","Member",8563,4281
2,30,40,"Champion","doden","#Y2RUQVCC","Member",8240,4120
3,0,0,"Champion","Rhino","#P8LG9L2YR","Member",8120,4060
4,0,0,"Master III","inpulses","#20QP9CGC8","Member",7928,3964
5,0,0,"Master III","Jary","#VPQ2V08P","Member",7586,3793
6,36,80,"Master III","alesdeath","#PQGU90LP","Member",7500,3750
7,0,20,"Master III","GOBLIN","#2RGYC8RC","Member",7500,3750
8,0,0,"Master III","♕ᧁꪖ᥇ꫀ♕","#RPL8L90Q0","Member",7500,3750
9,0,0,"Master II","dallas46","#2U9CUPLJC","Member",7460,3730
10,67,40,"Master II","robertrod","#2PUJ9Q02","Elder",7317,3658
11,0,0,"Master II","Khayan","#Y298CL0Q","Member",7277,1819
12,30,0,"Master II","viowest","#9R0J9VRL","Leader",7275,1818
13,0,0,"Master II","MasterNoRo","#8GG8P2PL8","Member",7238,1809
14,0,0,"Master II","Maks D XD","#PV2VJUUC8","Member",7205,1801
15,96,140,"Master II","Trainer Tim","#CQRVCJUP","Member",7202,1800
16,0,0,"Master II","alan12","#VP022L29Y","Member",7192,1798
17,0,0,"Master II","Jacobe","#UVCYC09","Member",7158,1789
18,40,0,"Master II","Fate","#Y9LL0LYVV","Member",7140,1785
19,21,0,"Master II","dikcheese","#YQ0ULRJRV","Member",7110,1777
20,0,0,"Master II","K-Woo","#QUPVP8U","Member",7061,1765
21,110,80,"Master II","LaserLight19","#GC2R0JPR","Member",7022,842
22,50,120,"Master II","Posiedon","#8LPYLJ08L","Member",7000,840
23,18,0,"Master II","Hog","#8CR22L0G","Member",7000,840
24,58,0,"Master I","Go49ers","#YR9CY2G0V","Member",6940,832
25,0,0,"Master I","Kelen","#YLUUJGGC","Member",6904,828
26,28,40,"Master I","AmericanWrenn","#9RJP9V8C","Member",6900,828
27,0,0,"Master I","&lt;c6&gt;grey ant","#YQ8U8CPJG","Member",6831,819
28,0,0,"Master I","Mayson","#GRVJLG92R","Member",6737,808
29,18,0,"Master I","Rodd on Fire","#90LQ9URY","Elder",6685,802
30,54,80,"Master I","Slurm","#29VJYUQ9J","Member",6675,801
31,18,50,"Master I","beabs","#8C9G2C02","Member",6657,665
32,0,0,"Master I","Aaron","#LYCVUJC88","Member",6591,659
33,84,120,"Master I","JOOSTPER","#QVRPPY9C8","Member",6561,656
34,40,0,"Master I","MonkeyDanny","#2G8JRCLVV","Member",6500,650
35,36,40,"Master I","4&gt;N19-Word","#LLQCPCQYY","Member",6500,650
36,0,10,"Master I","omwtfyb","#9290Q8LYR","Member",6500,650
37,0,0,"Challenger III","Angel","#2PVCY82C9","Member",6440,644
38,0,0,"Challenger III","Crumple","#PRC9LQY2G","Member",6424,642
39,36,0,"Challenger III","dax_land2001","#8VGY9JUP","Member",6411,641
40,0,0,"Challenger III","m.r.s","#YVQQRL8YP","Member",6306,630
41,0,0,"Challenger III","SUPERCELL","#CC0J9LPYR","Member",6261,187
42,0,0,"Challenger III","timmy","#UQU90YYCG","Member",6246,187
43,20,0,"Challenger III","bluewaffle","#CQ9V99VY9","Member",6243,187
44,0,0,"Challenger III","Damien_219","#YVQJ999GG","Member",6204,186
45,0,0,"Challenger III","king","#JVJ28L209","Member",6147,184
46,130,160,"Challenger III","Clasher","#L9R80QC8C","Member",6117,183
47,0,0,"Challenger III","Warrior","#GCVLCUPUU","Member",6012,180
48,0,0,"Challenger II","Aquiles","#YU8CQPUJL","Member",5936,178
