"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Arena 13","itachi","#PYQYVJQ0L","Member",4385,2192
2,0,0,"Arena 14","Ooo Tal Do Dudu","#89PPL9UQL","Leader",4821,2410
3,0,0,"Arena 12","ProEnma5911G","#YGCJ9JVPG","Member",4086,2043
4,0,0,"Arena 12","Salomão","#YQQVR22QJ","Member",4001,2000
5,0,0,"Arena 12","celia","#Y0V98JV0P","Member",4001,2000
6,0,0,"Arena 12","henri","#LUR8Q8VPV","Member",4001,2000
7,0,0,"Arena 12","Fallen","#9UJYU8YC","Member",4001,2000
8,0,0,"Arena 12","João conta 2","#PU0G8UGY8","Member",4001,2000
9,0,0,"Arena 12","Cauã_Naruto","#LQ09J89U0","Member",4001,2000
10,0,0,"Arena 12","Robson;)","#2G2LL92L2","Member",4001,2000
