"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","Kalle","#2C9RGGVQ","Участник",8804,4402
2,8,10,"Grand Champion","GigaGigaProLuca","#RVCC9229","Участник",8580,4290
3,0,0,"Champion","MiniTor","#YCR9UP2QV","Соруководитель",8459,4229
4,0,0,"Champion","leachim","#LGUVU8CL","Глава",8000,4000
5,0,0,"Master III","marin","#QQGJJLQU","Участник",7531,3765
6,10,16,"Master I","Nadine","#VP282QQV","Соруководитель",6922,3461
7,0,0,"Master I","schiefi","#CQ2Y88C9","Участник",6780,3390
8,8,0,"Master I","Bobbi","#9C2PUCC8","Участник",6692,3346
9,0,0,"Challenger III","DnerTV","#8QPL8V0G","Участник",6000,3000
10,0,0,"Challenger II","mojoe","#2JJUUPPR8","Участник",5500,2750
11,0,0,"Challenger I","El_¢as¢ã","#P9UQL8VUQ","Участник",5429,1357
12,0,0,"Challenger I","schorsch","#YQ89GYYRJ","Участник",5226,1306
13,0,0,"Арена 14","soeren","#JGLGVR2R","Участник",4938,1234
