"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,356,280,"Royal Champion","BLACKKING","#9VQCRP8LQ","Co-capo",9000,4500
2,204,0,"Grand Champion","Hector Lava","#9CCRV0P0G","Co-capo",8710,4355
3,158,240,"Grand Champion","mojtaba","#V8CQVP9YV","Co-capo",8500,4250
4,26,0,"Master III","ᕱᏒᕱᏕ♅ ϮК","#8CQ9VPJ9","Membro",7906,3953
5,0,0,"Master III","HamidT","#YRU2Q0G2C","Anziano",7875,3937
6,112,240,"Master III","FaRzAnEh","#CCVJ90Q29","Co-capo",7704,3852
7,0,0,"Master III","***MOHAMMAD***","#LYRV8VP","Anziano",7636,3818
8,374,320,"Master III","parvane_","#QL9Y282CG","Co-capo",7610,3805
9,0,0,"Master III","yaserunnamed","#92LJR8VR9","Membro",7500,3750
10,66,80,"Master II","پسر زمستونی","#JGCVYLGPU","Membro",7217,3608
11,54,0,"Master II","DARUSH-MD","#8PL0V2CV","Co-capo",7207,1801
12,133,160,"Master II","darkm","#RLJR9R2LR","Co-capo",7177,1794
13,88,0,"Master II","GODZILLA","#209LC0VGG","Anziano",7170,1792
14,10,0,"Master II","pouya","#2C0PLGJY9","Co-capo",7145,1786
15,132,200,"Master II","گرگ تنها","#2C8L82JLG","Co-capo",7099,1774
16,49,40,"Master II","محمد حسینی","#JPCRVC9J","Membro",7076,1769
17,0,0,"Master II","Erfan strong","#LYUY8PV","Membro",7056,1764
18,0,0,"Master I","Arshia","#YYJUVU8JU","Membro",6892,1723
19,18,120,"Master I","HOSSEIN","#CL2ULP82","Anziano",6874,1718
20,0,80,"Master I","علی۱۳۷۷","#L0L2RR88L","Membro",6848,1712
21,234,240,"Master I","(AmIr)","#CU90ULG8U","Anziano",6782,813
22,144,160,"Master I","mohammad.novaa","#PP2PQ02PP","Anziano",6753,810
23,184,200,"Master I","ملک سلیمان","#2LCV9L2CP","Anziano",6687,802
24,0,30,"Master I","حضرت❤متین❤","#8LJGJRGGV","Anziano",6603,792
25,96,120,"Master I","BARBOD.EVAN","#LQCG8LUYY","Membro",6551,786
26,0,0,"Master I","R@68","#9R0G9RR09","Anziano",6530,783
27,68,160,"Challenger III","جاسوس دوجانبه","#V9V92L98R","Co-capo",6391,766
28,0,0,"Challenger III","///orz///","#CJCR92PG0","Membro",6387,766
29,8,80,"Challenger III","AMIRHOSSIN","#8PY8L2V08","Membro",6378,765
30,458,0,"Challenger III","منوچهر","#P0UGP202P","Capo",6362,763
31,0,0,"Challenger III","گودرت","#999QQV9JU","Membro",6341,634
32,0,0,"Challenger III","onlixz","#RQ2V2209R","Anziano",6293,629
33,116,280,"Challenger III","ᵖᵃʳᵛᵃⁿᵉ","#V29PL0Y9U","Anziano",6235,623
34,46,80,"Challenger III","seiyd","#GGYJCGQQG","Membro",6223,622
35,0,0,"Challenger III","HOSIN","#V809U2R9L","Membro",6177,617
36,0,0,"Challenger III","Joker","#29ULJ8JUV","Membro",6135,613
37,0,0,"Challenger III","HAWOSツ","#RYJQURPUP","Membro",6109,610
38,0,0,"Challenger III","dyno","#P2L88U0UV","Membro",6060,606
39,0,0,"Challenger III","mmm","#CJ2LPCQ22","Membro",6000,600
40,102,200,"Challenger II","ایلیاد","#UP0Y20VCU","Co-capo",5871,587
41,0,0,"Challenger II","&lt;C3&gt;十八 | Shield","#CVQUVG0VC","Membro",5775,173
42,150,80,"Challenger II","WOLF","#P8YJQ2Y89","Membro",5528,165
