"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,355,0,"Royal Champion","NaD | Rom€Q™","#8Y0QY8J0Q","Anführer",9000,4500
2,80,0,"Royal Champion","dAMiAn","#2889282V8","Vize-Anführer",9000,4500
3,74,208,"Royal Champion","Simon","#8GJPRJG99","Ältester",9000,4500
4,140,120,"Royal Champion","♠️mati♠️","#JQ0GL2UP9","Ältester",9000,4500
5,0,0,"Royal Champion","akselX","#8JGCPLQ9","Ältester",9000,4500
6,120,208,"Royal Champion","&lt;c4&gt;zielony","#RRLUY0G29","Mitglied",9000,4500
7,208,240,"Royal Champion","Bartek XD","#CGLQULC0C","Mitglied",9000,4500
8,102,0,"Royal Champion","NaD | Prezes™","#8YVQ2L8PV","Vize-Anführer",9000,4500
9,42,160,"Royal Champion","SMagicS","#9G2YCRU2","Mitglied",9000,4500
10,158,0,"Royal Champion","Ryba","#8L2U0Y2P","Mitglied",9000,4500
11,304,200,"Royal Champion","PRO_ROYALOWIEC","#PVU9R02JY","Mitglied",9000,2250
12,146,0,"Royal Champion","rafski","#9VLJJ09RG","Mitglied",9000,2250
13,64,160,"Royal Champion","Quicksilver 04","#QYUJQ82PY","Mitglied",9000,2250
14,210,0,"Royal Champion","NaD I Martyna™","#9LLRVCCRL","Vize-Anführer",9000,2250
15,104,0,"Royal Champion","NaD I ᴹʳᴼᴼᶻᶦᵘ","#909RVC20P","Ältester",9000,2250
16,74,160,"Royal Champion","CZARNY KOŃ","#VL2PY98V","Mitglied",9000,2250
17,196,0,"Royal Champion","Rzodkiewa","#8Q8PYR9R2","Mitglied",9000,2250
18,62,0,"Royal Champion","NaD☪️Suchy✔️™️","#URYVP8L0","Mitglied",9000,2250
19,72,0,"Royal Champion","Samuel231","#8J09JUJCV","Mitglied",9000,2250
20,18,160,"Royal Champion","ToNieMajami","#J9L0U98JJ","Mitglied",9000,2250
21,112,200,"Royal Champion","licu","#902Q0VGY0","Mitglied",9000,1080
22,50,160,"Royal Champion","Skszat⛓️","#JU9RUQJ08","Mitglied",9000,1080
23,44,0,"Royal Champion","Xx-GEKON-xX","#89YG8Y8Q","Mitglied",9000,1080
24,10,120,"Royal Champion","zgniły pomidor","#8CLPU2V2V","Mitglied",9000,1080
25,132,0,"Royal Champion","NaD I DaniOteLL","#8CYGU9Q89","Mitglied",9000,1080
26,54,80,"Royal Champion","-=KamczateK=-","#YVRU8Y8C9","Vize-Anführer",9000,1080
27,116,120,"Royal Champion","∆ PL | Arilss ∆","#9Y9VG928U","Mitglied",9000,1080
28,32,0,"Royal Champion","Shamaan","#8ULQGGJRC","Mitglied",9000,1080
29,154,200,"Royal Champion","ryszard1dgPL","#PRC89P2LV","Ältester",9000,1080
30,36,0,"Royal Champion","Wacławek","#9PRJ8GYYG","Mitglied",9000,1080
31,28,0,"Royal Champion","JesteOszuste","#VUJ200UU","Mitglied",9000,900
32,16,0,"Royal Champion","legendary levi","#2L0L0RUPV","Mitglied",9000,900
33,24,0,"Royal Champion","NaD | g1odzix™","#2JYV8JRLU","Mitglied",9000,900
34,0,0,"Royal Champion","TYMUS☢️","#P2QCRVPYP","Mitglied",9000,900
35,70,120,"Royal Champion","NaD | WiewióR™","#2P2PQPCJ8","Vize-Anführer",9000,900
36,80,0,"Royal Champion","Styl0n!us?","#P28G20JQU","Mitglied",9000,900
37,38,0,"Royal Champion","BoSik❤️Mienta介绍","#J288ULUJ","Mitglied",9000,900
38,62,120,"Royal Champion","Lil_Tostii","#GCVC9UGVP","Mitglied",9000,900
39,28,120,"Royal Champion","Vikingor","#2YC928LPY","Mitglied",9000,900
40,46,120,"Royal Champion","Zakwas","#P0QJVQUUP","Mitglied",9000,900
41,8,160,"Royal Champion","XHardX","#2R2GR9QLR","Mitglied",9000,270
42,20,0,"Royal Champion","Filip","#22GC9YRPC","Mitglied",9000,270
43,0,80,"Grand Champion","Levyyy | PG ✌","#CJG08R8","Mitglied",8819,264
44,23,120,"Grand Champion","Rydzu","#288U0Y0GY","Mitglied",8751,262
45,38,0,"Grand Champion","Patryś","#GVUGY8CL","Mitglied",8700,261
46,18,80,"Grand Champion","doktores","#98JR0JGGL","Mitglied",8630,258
47,70,144,"Grand Champion","Milano","#PV2YV8UGR","Mitglied",8517,255
48,60,80,"Grand Champion","You☠☠☠death","#J90QR2RPQ","Mitglied",8500,255
49,10,160,"Champion","hhaa","#V0J2JPU2G","Mitglied",8467,254
50,52,160,"Champion","klimi","#8RUG9L2YC","Mitglied",8082,242
