"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,288,0,"Royal Champion","Sintiuz","#228YCYGJ","Anführer",9000,4500
2,398,0,"Grand Champion","scottish","#PVJRRCC","Vize-Anführer",8600,4300
3,176,240,"Champion","Shady","#2QUCLLUU","Ältester",8178,4089
4,0,0,"Champion","poison.needle","#98RQVGQG","Mitglied",8127,4063
5,120,0,"Master III","JAGANG","#28QCL8QG","Vize-Anführer",7963,3981
6,0,0,"Master II","kierdan","#9JCP0LCG","Mitglied",7063,3531
7,58,80,"Master I","newwalk","#U2VVPC89L","Ältester",6846,3423
8,40,80,"Master I","tonythatiga","#PP2LJ8GYC","Mitglied",6821,3410
9,20,80,"Master I","Aaa","#GR8L8CGCV","Mitglied",6806,3403
10,0,0,"Master I","Hutt","#PRQR2G8UL","Vize-Anführer",6658,3329
11,24,120,"Challenger III","mattyb","#PQ8RVLP","Mitglied",6315,1578
12,8,80,"Challenger III","Too Clean","#U8GQY0RVL","Mitglied",6264,1566
13,0,0,"Challenger III","kim","#RURPUYCRQ","Mitglied",6243,1560
14,64,240,"Challenger III","Kilowox","#2CQQ80UQL","Mitglied",6243,1560
15,176,240,"Challenger III","KevinTheCube","#89L8LYYGR","Mitglied",6226,1556
16,50,40,"Challenger III","Finestpro","#U2GGJ0V82","Mitglied",6183,1545
17,230,200,"Challenger III","kayoray","#C290CC929","Mitglied",6150,1537
18,16,0,"Challenger II","trilogy","#CYLRYY8Y","Mitglied",5884,1471
19,0,0,"Challenger II","castledestroyer","#J9Q8ULQJC","Mitglied",5711,1427
20,131,160,"Challenger II","Boo","#P0LP9JVUC","Mitglied",5705,1426
21,183,40,"Challenger II","m8t","#CU9ULG0V8","Mitglied",5704,684
22,0,140,"Challenger II","UnFazedYT","#J80UPPRJR","Mitglied",5679,681
23,0,0,"Challenger II","Horse-coc","#CRVUPRJQV","Mitglied",5675,681
24,31,0,"Challenger II","jaja","#V899QYURC","Mitglied",5647,677
25,52,80,"Challenger II","Bebe P.E.K.K.A","#C8QLUUGU0","Mitglied",5637,676
26,0,0,"Challenger II","tay","#G2QUQY0Q9","Mitglied",5633,675
27,0,0,"Challenger II","Steelix12","#VYY9RLUVR","Mitglied",5588,670
28,8,0,"Challenger II","Uchiha","#LQJ8PVCLC","Mitglied",5562,667
29,0,0,"Challenger I","tatertater","#J8Q2JU8VV","Mitglied",5363,643
30,0,0,"Challenger I","Matthew","#UQR2UYYYG","Mitglied",5266,631
31,0,0,"Challenger I","jefftop","#8G9VR2QG","Mitglied",5263,526
32,120,152,"Challenger I","Aqua Jr","#LPPPYJQVJ","Mitglied",5228,522
33,10,0,"Challenger I","kemeer","#C2UR09PC9","Mitglied",5138,513
34,18,80,"Challenger I","Clash King","#JLPGPC8RG","Mitglied",5013,501
35,0,0,"Challenger I","Harsh Punia","#VUQQ09YL0","Mitglied",5000,500
36,0,0,"Arena 14","Mn juicyfinger","#29JUUURL9","Mitglied",4942,494
37,19,40,"Arena 14","frito","#UPRRRR9J0","Mitglied",4829,482
38,56,120,"Arena 14","Boruto","#JCVGQJ9R0","Mitglied",4734,473
39,32,40,"Arena 14","Xanthusangry123","#CYVJCRC0Y","Mitglied",4681,468
40,96,120,"Arena 13","Trevorgraine","#VL9JPQU92","Mitglied",4543,454
41,42,40,"Arena 13","Trisket44","#CLYJCC2V9","Mitglied",4367,131
42,0,0,"Arena 13","clash pro","#CRVCQP0GR","Mitglied",4356,130
43,0,0,"Arena 13","Thunderbird","#80YRGVP2V","Mitglied",4230,126
44,0,0,"Arena 12","dark dragon","#RLULJ22V9","Mitglied",4052,121
45,0,0,"Arena 12","hi","#8J8L2R9JY","Mitglied",3943,118
46,28,0,"Arena 11","angel","#LJR28YLVG","Mitglied",3457,103
47,34,80,"Arena 10","jti","#V9Q9L8UY2","Mitglied",3068,92
48,28,60,"Arena 9","kadenmacd11","#PGJRQGVJC","Mitglied",2664,79
49,6,30,"Arena 8","kcombs007","#Y009C22Q2","Mitglied",2575,77
50,0,0,"Arena 8","kobejr","#CY0CL0QPQ","Mitglied",2300,69
