"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,44,0,"Royal Champion","tomy✌️","#2V0CQVJRC","Membro",9000,4500
2,164,0,"Grand Champion","knbs","#2G2G8GCJQ","Membro",8674,4337
3,158,160,"Grand Champion","PDRIIN","#2V088L2V8","Membro",8505,4252
4,62,0,"Champion","Rey furia","#9JY29GQVU","Anziano",8440,4220
5,40,0,"Champion","alexvnder777","#2Q80C0GYJ","Membro",8273,4136
6,206,320,"Champion","Roberto_el_bro","#89GJ9GLU","Membro",8251,4125
7,238,0,"Champion","misterwarren","#82YRLQQU2","Anziano",8144,4072
8,0,0,"Champion","Vistor","#CVQVCCCG8","Anziano",8000,4000
9,372,0,"Master III","marcelo.","#800808LQG","Capo",7900,3950
10,10,0,"Master III","juaven","#82LQJ2","Membro",7800,3900
11,18,0,"Master III","ElLarry100%Real","#2CLQCPPLC","Membro",7713,1928
12,226,10,"Master III","Bruno","#RG20CJ8C","Membro",7701,1925
13,0,0,"Master III","frankoki","#9P2UYQLLR","Anziano",7677,1919
14,54,80,"Master III","gusarlii","#80RRYG9RJ","Membro",7631,1907
15,20,0,"Master III","Chileno","#29C2JYQGR","Membro",7592,1898
16,109,240,"Master III","GHXST.X","#C89YVJ9U9","Membro",7540,1885
17,0,150,"Master II","MG-PATRICK-YT","#Y9UCVCRGR","Membro",7320,1830
18,270,352,"Master II","Beto","#LYP28V0YV","Membro",7313,1828
19,204,160,"Master II","!#"FanthoX"#!","#2PLPQLU8Y","Membro",7305,1826
20,0,40,"Master II","Panchetochoc","#JGQ0YJCQR","Anziano",7271,1817
21,63,160,"Master II","Gątø","#LV00LYVY","Membro",7252,870
22,88,0,"Master II","PORTAL90RADIO","#2LCPJQ8V9","Membro",7171,860
23,0,0,"Master II","pollo","#CQG0V9L80","Membro",7154,858
24,116,280,"Master II","2BLEBLACK","#CCUYJLRLR","Membro",7120,854
25,34,0,"Master II","P@nSh0p","#P80GUC2V9","Membro",7114,853
26,218,120,"Master II","papelucho 79","#YYGC0LVCY","Membro",7099,851
27,0,0,"Master II","alexx","#2PPQGPPR9","Membro",7093,851
28,38,0,"Master II","daniel","#2G9RJ8C2L","Membro",7084,850
29,0,0,"Master II","nany","#LLL9LGQGG","Membro",7071,848
30,62,120,"Master II","maywether","#9L09GR2VL","Membro",7070,848
31,0,140,"Master II","¥$_Brayan.Gerar","#L80CY2PQ9","Membro",7059,705
32,100,160,"Master II","Mendigo","#9QJ9PYP9","Membro",7033,703
33,69,0,"Master II","☆TOMAS☆","#P2JVL8Y2J","Membro",7028,702
34,0,0,"Master II","Dementor","#9LRQCL20Y","Anziano",7026,702
35,26,80,"Master II","Kalsifer","#YYRURP8C","Membro",7026,702
36,0,0,"Master II","la reina","#PQVJRLUG8","Anziano",7000,700
37,128,280,"Master I","JuanVid4l","#9V8LVCJQV","Membro",6994,699
38,0,0,"Master I","donjoaco","#2V8PLVY2R","Co-capo",6945,694
39,0,0,"Master I","skor","#P99VGJGC2","Membro",6879,687
40,194,152,"Master I","cosito","#2L8PQ8RQC","Membro",6812,681
41,0,0,"Master I","alexisperez89","#JGLJJV22V","Membro",6788,203
42,20,80,"Master I","FranGt","#9GU9P0P99","Membro",6741,202
43,100,160,"Master I","Bruno_0150","#PJJCUQQVU","Membro",6739,202
44,32,160,"Master I","☇KRONOSS CHILE☇","#8U99V9UCJ","Membro",6736,202
45,308,320,"Master I","robert1","#9G8JPQRV9","Anziano",6716,201
46,58,120,"Master I","togaHimiko","#9RL2PVVV0","Membro",6674,200
47,254,224,"Master I","alonsogamingYT","#VQ8L90Y","Membro",6638,199
48,8,0,"Master I","Ootilesoj","#9JQ0CY9VC","Membro",6629,198
49,13,200,"Master I","-agustin.7777","#U0PV22CRL","Membro",6574,197
50,144,0,"Master I","Saitama","#8QCUQQRJ","Membro",6508,195
