"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,377,0,"Royal Champion","David","#89QL90RR8","Elder",9000,4500
2,266,10,"Royal Champion","IR 丨⚡XperiOns⚡丨","#9PVCLVPLQ","Member",9000,4500
3,182,120,"Royal Champion","Gipsy","#2L9LYPUVP","Member",9000,4500
4,16,0,"Royal Champion","jcrucesr","#9JGQG0YJR","Member",9000,4500
5,46,30,"Royal Champion","✪Zheardᴾᴿᴼシ","#98V0R2GY","Member",9000,4500
6,402,90,"Royal Champion","サンダー・マティアス✌️","#QU9J0JRRV","Member",9000,4500
7,126,10,"Royal Champion","⚜Geͥňgͣaͫr⚜™","#2PUJGV0J0","Member",9000,4500
8,28,0,"Royal Champion","AngeluX","#PPRPVGUCV","Member",9000,4500
9,0,0,"Royal Champion","Frank Durand","#88LGJYQ89","Leader",9000,4500
10,0,0,"Grand Champion","Yisus","#VY80UY9RJ","Member",8844,4422
11,0,280,"Grand Champion","JHAIR JQ","#PP0LYGCYY","Member",8561,2140
12,0,0,"Grand Champion","jhon","#89Y2UY9VR","Elder",8532,2133
13,0,0,"Champion","daniel","#UGCCCGLUU","Member",8322,2080
14,0,0,"Champion","Yarez","#RVP9J20JG","Member",8291,2072
15,257,540,"Champion","RoyaltyT","#U9VGVV8J","Member",8140,2035
16,0,0,"Champion","frank","#QRQ8LUU9","Elder",8102,2025
17,62,190,"Champion","TiTanPeruanO","#P2QQCRQPY","Member",8088,2022
18,9,40,"Champion","snaider10","#9R0PUGC9U","Member",8088,2022
19,0,0,"Master III","armando","#VLR8YRGY8","Member",7951,1987
20,0,0,"Master III","Bazanlx","#JVPPPJUGU","Member",7794,1948
21,15,200,"Master III","TAYLON FDR","#CJY9LV0QU","Member",7791,934
22,84,40,"Master III","BLACK DEVIL","#P09YC9CVJ","Member",7784,934
23,132,334,"Master III","ChrisBrown","#PJQ2GQQUG","Member",7760,931
24,107,160,"Master III","CalebHch","#2UJRRPLUU","Member",7748,929
25,0,0,"Master III","zLaaLaa","#8GYR8CJ9C","Member",7717,926
26,0,0,"Master III","Patoluca12","#QLR9GGYPJ","Member",7611,913
27,0,0,"Master III","Abdias El chili","#289C2JVQJ","Member",7560,907
28,11,0,"Master III","PoluX","#Y8VLP0U9L","Member",7553,906
29,0,50,"Master III","rzmaycol","#VYLYG0G9G","Member",7537,904
30,54,200,"Master III","ғʟᴏxs","#CQUVQCJYC","Member",7530,903
31,35,110,"Master III","°¤ EisenHeim ¤°","#YQGQRC29Q","Member",7530,753
32,0,0,"Master III","Albert","#U8RJURCU","Member",7528,752
33,32,0,"Master III","Angel","#Y8CUP0VC2","Member",7500,750
34,28,80,"Master III","JOSÉ","#2LPJCVYJL","Member",7500,750
35,0,0,"Master II","nitolas","#PC0J8VVQG","Member",7390,739
36,30,0,"Master II","nico","#LR28P2ULU","Member",7368,736
37,0,40,"Master II","Bradleyrg28","#20L202QUV","Member",7341,734
38,0,0,"Master II","Edurroncin","#J8LGGUC29","Member",7313,731
39,8,0,"Master II","Bob","#2LLGPRLQP","Member",7280,728
40,0,0,"Master II","Johan","#JURRU20R9","Member",7210,721
41,148,0,"Master II","Brawnie","#8L2YVG9V2","Member",7203,216
42,66,192,"Master II","₩☆《EsCorPiuS》☆₩","#9VR2V00V8","Member",7150,214
43,82,0,"Master II","diegol","#P28RG9PQV","Member",7146,214
44,653,40,"Master II","MauricioOZ","#2LQCGUGGY","Member",7033,210
45,0,0,"Master II","Lacalius","#CYCG822","Member",7030,210
46,0,0,"Master II","/)ytachi(\","#LUPCJ0LP2","Member",7001,210
47,358,400,"Master I","XaviNator","#Y8LQCLVRQ","Elder",6818,204
48,65,510,"Master I","Abigail","#9C8C0JVYP","Elder",6557,196
49,38,80,"Challenger III","cookies","#LP0U89C8","Member",6391,191
50,0,0,"Challenger III","Fabricio D.A","#8R82PUU2V","Co-leader",6160,184
