"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","Prez Camacho","#J80UR2RL","Leader",7218,3609
2,18,0,"Master II","Slithers","#J2828YGL0","Co-leader",7163,3581
3,0,0,"Master I","BeastOfTheEast","#2LV9R9982","Co-leader",6690,3345
4,0,0,"Challenger III","black ultron","#8GQP9RJGV","Co-leader",6238,3119
5,0,0,"Challenger II","davee","#8GU9PGUP2","Co-leader",5987,2993
6,0,0,"Challenger II","Noobynoob537","#J9RJCPJYJ","Member",5925,2962
7,0,0,"Challenger II","huskiii","#29CJLJ2VJ","Co-leader",5845,2922
8,0,0,"Challenger II","InfernoSpeed","#Q2QYU0QYJ","Co-leader",5755,2877
9,0,8,"Challenger II","Imfamous Blur","#882QUJUJR","Member",5740,2870
10,0,20,"Challenger II","Murph","#V99G9GRC","Co-leader",5500,2750
11,0,0,"Challenger I","NAU_WEEZY","#LL98UJ","Member",5370,1342
12,0,0,"Challenger I","Auscultation","#PR9GJUL2","Co-leader",5286,1321
13,0,0,"Challenger I","Prince","#LR8UU0UVQ","Member",5131,1282
14,0,0,"Arena 14","Panho","#2YJ809CV2","Member",4810,1202
15,0,0,"Arena 14","ace","#9YPQ0JVQY","Member",4759,1189
16,0,0,"Arena 14","rowdy mealworm","#YU2J2P2LJ","Member",4666,1166
17,0,0,"Arena 14","loyer","#RP822RVY0","Member",4628,1157
18,0,0,"Arena 13","El pepe","#C8CJQQJGC","Member",4427,1106
19,0,0,"Arena 13","DaBeast 246","#JRURQQ0YV","Co-leader",4343,1085
20,0,0,"Arena 13","RambaMamba","#Y2GJUYGYG","Member",4290,1072
21,0,0,"Arena 12","black man","#J9Y8RLL0U","Member",4047,485
22,10,0,"Arena 12","doug","#RR9JJR8R8","Member",3939,472
23,0,0,"Arena 12","trizzyah","#9CYY2P8QC","Member",3935,472
24,0,0,"Arena 8","Albe","#V8LJJ2ULY","Member",2377,285
25,0,0,"Arena 8","DankDanker","#R908P8V89","Member",2349,281
26,0,0,"Arena 7","Roni","#22ULUQL28","Member",2133,255
27,0,0,"Arena 7","Delmaaa","#V0JG92PUR","Member",2088,250
28,0,0,"Arena 7","dilan","#VVUU2C8UR","Member",2059,247
29,0,0,"Arena 6","wontonsoup","#VRLGUY8YR","Member",1878,225
30,0,0,"Arena 6","soap","#U0PP0LJJV","Member",1808,216
31,0,0,"Arena 6","daddyGg","#C9QURY2QR","Member",1781,178
32,0,0,"Arena 6","tanner","#PVJLPPL92","Member",1752,175
33,0,0,"Arena 6","eeeeee","#CQC0G2GGL","Member",1720,172
34,0,0,"Arena 6","Ali türk","#V8GURV89C","Member",1694,169
35,0,0,"Arena 6","minecraftpro30","#202QVL2VC","Member",1630,163
36,0,0,"Arena 5","jett 5th acc","#9LUVCV9YU","Member",1415,141
37,0,0,"Arena 5","usjjjd","#JRPQ22GCU","Member",1394,139
38,0,0,"Arena 4","viking","#JPU9VQ88V","Member",1272,127
39,0,0,"Arena 8","yoboicole10","#CG0UYL9JG","Member",2305,230
40,0,0,"Arena 9","ftsstxtc","#CG0QYC0V9","Elder",2712,271
