"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,177,104,"Royal Champion",".exe Dz","#9CQ0082C2","Membro",9000,4500
2,252,40,"Grand Champion","#FESHTO#","#PJLL9UQPV","Colíder",8585,4292
3,202,160,"Champion","Dragonborgne14","#PYCYGLL8Q","Colíder",8000,4000
4,0,0,"Master III","︎︎︎","#RV9999UVY","Membro",7777,3888
5,155,200,"Master II","Dark Witch","#QQ9LCVRCQ","Membro",7377,3688
6,236,352,"Master II","POSH","#R89YJVR2U","Membro",7361,3680
7,0,0,"Master II","KABLE","#8JVQU8VCY","Colíder",7314,3657
8,250,320,"Master II","troudbal","#Q298V92GY","Membro",7241,3620
9,32,0,"Master II","blackside","#U8G8RL0JR","Ancião",7206,3603
10,100,40,"Master II","Toti","#YGCPQP99J","Membro",7101,3550
11,0,0,"Master II","DyR0tE","#JCJQ299J8","Membro",7012,1753
12,0,0,"Master I","noSh_mnTgnrd","#QU2J0YQ8Q","Membro",6886,1721
13,38,40,"Challenger III","ImPacT_SmoKk","#990ULGCL","Lider",6267,1566
14,154,80,"Challenger III","xXGODZILLAXx","#R0LG20C28","Ancião",6177,1544
15,23,0,"Challenger III","Ackerman-Livi","#QQ0LYLCQG","Ancião",6134,1533
16,70,180,"Challenger III","Héloïse","#2R0VQG00C","Membro",6118,1529
17,0,0,"Challenger II","ivanoé lvl","#CULRCGP8V","Membro",5676,1419
18,58,160,"Challenger I","anthony","#JPLVCGJ9L","Membro",5437,1359
19,160,238,"Challenger I","Nael","#CYYVQ8R80","Membro",5225,1306
20,0,0,"Challenger I","๔ค๒","#RJGQGYR0C","Membro",5182,1295
21,0,0,"Arena 10","bresson01","#ULR2R29LY","Membro",3121,374
22,24,0,"Arena 8","rayan","#LGL98GLQU","Membro",2334,280
23,0,0,"Arena 7","Max","#V2929020U","Membro",2090,250
24,98,130,"Arena 6","Snare","#VL9RR2LCP","Membro",1822,218
25,0,0,"Arena 6","juju","#VPPUU09CP","Membro",1695,203
26,50,20,"Arena 6","lindsay","#GQQQY0C2Q","Membro",1607,192
27,0,0,"Arena 1","Alex_1v1","#J29GVP2YV","Membro",1426,171
28,0,0,"Arena 5","emma","#88J2LL8J8","Membro",1319,158
29,0,0,"Arena 4","NanD","#UG9GCJVR8","Membro",1129,135
30,0,0,"Arena 4","loulouelou23","#VJQLPLL0V","Membro",1028,123
31,0,0,"Arena 4","oxto gamer","#C02LY8UJV","Membro",1000,100
32,0,0,"Arena 3","Chachouthe","#UGYQ0LGY8","Membro",873,87
33,0,0,"Arena 3","mamwox92","#RJQCRLUUC","Membro",785,78
34,0,0,"Arena 3","ojhiougiugidiis","#UUCYL0GRL","Membro",784,78
35,3,30,"Arena 3","gaby","#UQVL8QCGU","Membro",719,71
36,16,0,"Arena 3","lemarchandereve","#VJLUL2LRG","Membro",714,71
37,0,0,"Arena 3","M8ssilxrca","#V2QP88L9Q","Membro",691,69
38,44,50,"Arena 3","Mxd6220","#ULU02RQ90","Membro",689,68
39,0,0,"Arena 2","dea/","#VQYC0QUJ2","Membro",550,55
40,0,0,"Arena 2","Yt_abdel","#200YGGVCU9","Membro",433,43
41,12,0,"Arena 2","mattheo","#UGYG08YJP","Membro",425,12
42,0,0,"Arena 2","ZFR PANDA","#VUQCLG0U8","Membro",330,9
43,0,0,"Arena 2","le pro","#VL8J9CCLR","Membro",319,9
44,0,0,"Arena 1","ismar","#VL8YY0JY0","Membro",251,7
45,0,0,"Arena 1","⛩thiago","#UQQUP9Y2G","Membro",248,7
46,0,0,"Arena 1","Matheo","#UYGUC2UR2","Membro",246,7
47,0,10,"Arena 1","eth_na","#VUJQG8PRV","Membro",213,6
48,0,0,"Arena 1","paul","#VL9098QQR","Membro",55,1
49,0,0,"Arena 1","elili","#VYJJRRPY8","Membro",123,3
50,0,0,"Arena 1","enzo","#VJQ2UUYQ0","Membro",0,0
